#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-167370,3143135458963741568,2023-03-11T04:18:44,113.703688,8.292696,18.69,0.02
GaiaX23-167369,3143092578010258816,2023-03-11T04:18:32,113.301665,7.871623,17.45,0.01
GaiaX23-167368,3138787818190627584,2023-03-11T04:16:23,114.838566,6.062903,17.53,0.00
GaiaX23-167367,3081449592475189376,2023-03-11T04:07:16,119.602420,-2.295304,18.66,0.03
GaiaX23-167366,1992334912297585152,2023-03-11T04:05:39,350.571645,51.950494,18.75,0.02
GaiaX23-167365,3068873378482558720,2023-03-11T04:05:31,121.021606,-3.637543,18.66,0.02
GaiaX23-167364,420375370141532416,2023-03-11T03:59:34,0.335441,54.822909,18.84,0.02
GaiaX23-167363,5752317920810666112,2023-03-11T03:58:20,124.709002,-10.118673,19.31,0.06
GaiaX23-167362,5705152926421405568,2023-03-11T03:47:18,131.110272,-19.581901,18.79,0.01
GaiaX23-167361,5433266069067092224,2023-03-11T03:25:06,146.488942,-37.077923,17.37,0.01
GaiaX23-167360,3438671093448916992,2023-03-11T02:57:54,96.227466,31.204330,17.80,0.03
GaiaX23-167359,3385748437709347840,2023-03-11T02:52:51,100.517208,26.975960,18.44,0.01
GaiaX23-167358,3385726413117054592,2023-03-11T02:52:41,100.489157,26.745256,17.81,0.01
GaiaX23-167357,3384792377989390720,2023-03-11T02:51:53,100.874610,25.955458,18.19,0.01
GaiaX23-167356,3384688714658776960,2023-03-11T02:51:41,101.326592,25.929434,16.37,0.00
GaiaX23-167355,3384590583247577216,2023-03-11T02:51:35,101.303761,25.782242,18.32,0.01
GaiaX23-167354,3384523478678545920,2023-03-11T02:51:13,101.631671,25.494160,18.38,0.02
GaiaX23-167353,3384482899827533952,2023-03-11T02:51:01,101.187518,25.026947,18.50,0.01
GaiaX23-167352,3384467918981607424,2023-03-11T02:50:51,101.539735,24.980938,18.79,0.01
GaiaX23-167351,3381478243786282112,2023-03-11T02:50:35,102.103027,24.935675,18.29,0.01
GaiaX23-167350,3381439657800095360,2023-03-11T02:50:26,101.729712,24.563760,18.83,0.01
GaiaX23-167349,3381383239109696512,2023-03-11T02:50:12,101.803229,24.320601,18.00,0.00
GaiaX23-167348,3381163577298790144,2023-03-11T02:49:42,102.463397,24.024468,18.21,0.01
GaiaX23-167347,3381152444743559680,2023-03-11T02:49:36,102.237344,23.780953,18.73,0.01
GaiaX23-167346,3381117638328594048,2023-03-11T02:49:19,102.947761,23.791233,18.62,0.01
GaiaX23-167345,3380308535210778112,2023-03-11T02:48:48,102.971209,23.149675,18.24,0.01
GaiaX23-167344,3378542272859285504,2023-03-11T02:48:10,103.346162,22.552741,17.38,0.01
GaiaX23-167343,3366151979407279104,2023-03-11T02:46:28,104.719375,21.148768,18.57,0.01
GaiaX23-167342,3364866684674258304,2023-03-11T02:44:23,105.654073,19.059447,18.44,0.01
GaiaX23-167341,3361776507248566400,2023-03-11T02:43:45,106.277369,18.587191,16.46,0.01
GaiaX23-167340,3361819525637083776,2023-03-11T02:43:33,106.586563,18.503400,18.50,0.00
GaiaX23-167339,3361722528099591680,2023-03-11T02:43:30,106.441075,18.366600,18.54,0.01
GaiaX23-167338,3360333673109515776,2023-03-11T02:41:13,108.048789,16.377238,18.10,0.00
GaiaX23-167337,3167625774803496832,2023-03-11T02:39:48,108.927981,15.103187,17.55,0.01
GaiaX23-167336,3162999236031276288,2023-03-11T02:36:36,110.803517,12.160631,17.88,0.01
GaiaX23-167335,3162688795796448640,2023-03-11T02:35:30,111.491235,11.185305,18.15,0.01
GaiaX23-167334,3142341920806794368,2023-03-11T02:31:58,113.299531,7.865307,17.42,0.01
GaiaX23-167333,3138787612032201984,2023-03-11T02:29:49,114.836516,6.059432,17.66,0.01
GaiaX23-167332,3068873309763082240,2023-03-11T02:18:57,121.025103,-3.647750,18.73,0.02
GaiaX23-167331,5705152857701934080,2023-03-11T02:00:43,131.118900,-19.590816,18.82,0.02
GaiaX23-167330,5433266034707356544,2023-03-11T01:38:31,146.507440,-37.079526,17.37,0.00
GaiaX23-167329,206762044922616448,2023-03-10T23:03:26,76.358362,46.123398,18.46,0.02
GaiaX23-167328,3452406501939185536,2023-03-10T22:48:26,92.256589,34.524982,18.17,0.01
GaiaX23-167327,3440004285659156608,2023-03-10T22:46:51,93.193271,32.933213,18.83,0.01
GaiaX23-167326,3439706455444624384,2023-03-10T22:45:48,94.168200,32.092989,18.21,0.01
GaiaX23-167325,3439641068862512256,2023-03-10T22:45:32,94.322232,31.820690,18.64,0.01
GaiaX23-167324,3438864366976374528,2023-03-10T22:45:03,94.715188,31.407033,17.21,0.01
GaiaX23-167323,3438557568873802624,2023-03-10T22:44:07,95.714830,30.742530,16.84,0.01
GaiaX23-167322,3435128982380979456,2023-03-10T22:42:09,97.025111,28.914418,18.96,0.00
GaiaX23-167321,3434353380006126848,2023-03-10T22:41:41,97.400681,28.503892,17.86,0.01
GaiaX23-167320,3434102072880348672,2023-03-10T22:40:54,98.463729,28.073459,18.67,0.01
GaiaX23-167319,3434023011122364544,2023-03-10T22:40:39,98.455483,27.748143,17.84,0.01
GaiaX23-167318,3384453350449765120,2023-03-10T22:40:12,98.442707,27.164741,18.31,0.01
GaiaX23-167317,3384435517745552768,2023-03-10T22:39:59,98.646984,26.995065,18.69,0.01
GaiaX23-167316,3383015429760771200,2023-03-10T22:37:24,100.675277,24.782426,18.78,0.01
GaiaX23-167315,3382969937467172480,2023-03-10T22:37:16,100.878214,24.724507,17.40,0.01
GaiaX23-167314,3382946744643774848,2023-03-10T22:37:02,100.836938,24.411231,18.26,0.01
GaiaX23-167313,3379948651315435520,2023-03-10T22:36:58,101.122858,24.468463,17.41,0.01
GaiaX23-167312,3378717748042211328,2023-03-10T22:34:51,102.564802,22.561864,18.70,0.01
GaiaX23-167311,3378689676135965056,2023-03-10T22:34:32,102.544254,22.157620,18.00,0.00
GaiaX23-167310,3378417306490844288,2023-03-10T22:33:45,103.511049,21.692248,18.76,0.02
GaiaX23-167309,3364446843030340224,2023-03-10T22:30:32,105.063388,18.512106,16.76,0.00
GaiaX23-167308,3364779788895928832,2023-03-10T22:30:29,105.423791,18.619052,18.52,0.02
GaiaX23-167307,3364753263177910144,2023-03-10T22:30:13,105.399875,18.280235,17.30,0.00
GaiaX23-167306,3361301621302005248,2023-03-10T22:29:37,105.820531,17.753879,18.72,0.01
GaiaX23-167305,3361280661861601280,2023-03-10T22:29:22,106.115657,17.600511,18.61,0.01
GaiaX23-167304,3360231727767454848,2023-03-10T22:28:17,106.731769,16.584562,18.17,0.01
GaiaX23-167303,3360124387944795776,2023-03-10T22:27:47,106.965871,16.103963,17.47,0.01
GaiaX23-167302,3359843428362460160,2023-03-10T22:26:59,107.735150,15.521251,18.84,0.02
GaiaX23-167301,3359845970983099520,2023-03-10T22:26:57,107.488387,15.348508,18.38,0.00
GaiaX23-167300,3167674840509886848,2023-03-10T22:26:44,107.702709,15.199884,16.94,0.00
GaiaX23-167299,3167677211331834624,2023-03-10T22:26:39,107.952561,15.208959,18.33,0.02
GaiaX23-167298,3167586261104377216,2023-03-10T22:26:06,108.331470,14.732536,18.20,0.00
GaiaX23-167297,3166324571509311616,2023-03-10T22:24:16,109.211412,12.959482,18.91,0.01
GaiaX23-167296,3166086664681796864,2023-03-10T22:23:42,109.921948,12.621054,18.39,0.02
GaiaX23-167295,3163057785025457024,2023-03-10T22:23:14,110.200717,12.209285,18.56,0.01
GaiaX23-167294,3155861790661129728,2023-03-10T22:21:33,110.729643,10.443030,18.67,0.01
GaiaX23-167293,3155879073609528960,2023-03-10T22:21:28,111.213024,10.585340,17.17,0.00
GaiaX23-167292,3155844267194562688,2023-03-10T22:21:21,110.938965,10.309082,19.00,0.01
GaiaX23-167291,3143449335173813632,2023-03-10T22:19:39,112.193853,8.893453,18.44,0.01
GaiaX23-167290,3141841127620099712,2023-03-10T22:16:46,114.063389,6.396567,19.30,0.04
GaiaX23-167289,3141837485487833344,2023-03-10T22:16:40,114.050756,6.266296,18.39,0.01
GaiaX23-167288,3085738581175891712,2023-03-10T22:09:58,117.817624,0.238789,18.71,0.01
GaiaX23-167287,3067203666992184192,2023-03-10T22:03:14,121.509878,-5.800622,17.90,0.01
GaiaX23-167286,5705152582824030848,2023-03-10T21:47:02,131.139616,-19.611927,18.83,0.03
GaiaX23-167285,3456552829010650240,2023-03-10T21:04:00,90.259462,36.233421,18.16,0.00
GaiaX23-167284,3439996382919334784,2023-03-10T21:00:13,93.080066,32.780818,18.66,0.01
GaiaX23-167283,3438557534514068864,2023-03-10T20:57:34,95.694759,30.741739,16.74,0.01
GaiaX23-167282,3435461103611967360,2023-03-10T20:56:43,96.448307,30.044164,18.94,0.02
GaiaX23-167281,3434379252889120384,2023-03-10T20:55:26,97.317286,28.862075,18.62,0.02
GaiaX23-167280,3434353380006130688,2023-03-10T20:55:08,97.396227,28.506680,17.77,0.02
GaiaX23-167279,3434023182921060224,2023-03-10T20:54:06,98.440297,27.747682,18.00,0.01
GaiaX23-167278,3385937141391887744,2023-03-10T20:53:27,98.878851,27.155979,18.79,0.02
GaiaX23-167277,3384161292674318592,2023-03-10T20:52:45,98.896512,26.265013,17.31,0.00
GaiaX23-167276,3385603542691930240,2023-03-10T20:52:28,99.578171,26.263607,18.25,0.02
GaiaX23-167275,3383015635919204992,2023-03-10T20:50:50,100.669161,24.785201,18.74,0.02
GaiaX23-167274,3382970143625606912,2023-03-10T20:50:43,100.867902,24.724261,17.45,0.01
GaiaX23-167273,3379948651315440128,2023-03-10T20:50:24,101.114523,24.466762,17.31,0.00
GaiaX23-167272,3379656902772506496,2023-03-10T20:49:27,101.700287,23.576838,18.11,0.01
GaiaX23-167271,3378778942736245760,2023-03-10T20:48:36,102.052185,22.689845,18.87,0.02
GaiaX23-167270,3378769699966625536,2023-03-10T20:48:27,102.372395,22.665064,18.91,0.03
GaiaX23-167269,3378689676135967744,2023-03-10T20:47:58,102.539912,22.158394,17.94,0.01
GaiaX23-167268,3378395900374593664,2023-03-10T20:47:37,102.648196,21.776678,18.75,0.01
GaiaX23-167267,3366391604222676608,2023-03-10T20:46:56,103.546434,21.383104,18.85,0.03
GaiaX23-167266,3365963481883565696,2023-03-10T20:45:51,103.783687,20.170371,18.58,0.01
GaiaX23-167265,3365055353997126528,2023-03-10T20:44:41,104.500774,19.093722,17.83,0.01
GaiaX23-167264,3364779857615410688,2023-03-10T20:43:55,105.418923,18.619533,18.51,0.01
GaiaX23-167263,3361280558782390144,2023-03-10T20:42:48,106.110949,17.593642,18.57,0.01
GaiaX23-167262,3360231727767459584,2023-03-10T20:41:43,106.725565,16.584391,18.16,0.01
GaiaX23-167261,3360134661506572160,2023-03-10T20:41:14,106.955189,16.101182,17.66,0.01
GaiaX23-167260,3359843497081942016,2023-03-10T20:40:26,107.731096,15.524855,18.88,0.02
GaiaX23-167259,3359828413156799872,2023-03-10T20:40:11,107.695965,15.198429,16.94,0.01
GaiaX23-167258,3167677211331838208,2023-03-10T20:40:05,107.945546,15.204851,18.08,0.01
GaiaX23-167257,3155861412704011904,2023-03-10T20:34:59,110.727970,10.439256,18.43,0.01
GaiaX23-167256,3155879073609534464,2023-03-10T20:34:54,111.210411,10.579085,17.33,0.01
GaiaX23-167255,3155783862774519552,2023-03-10T20:34:25,111.147531,9.967406,18.59,0.00
GaiaX23-167254,3143363229672155392,2023-03-10T20:33:06,111.807568,8.721897,18.69,0.02
GaiaX23-167253,3142204344414695168,2023-03-10T20:31:25,112.947473,7.289849,18.87,0.02
GaiaX23-167252,3141837485487837056,2023-03-10T20:30:06,114.046168,6.260668,18.42,0.01
GaiaX23-167251,5722479958365865728,2023-03-10T20:06:06,127.316601,-15.100299,18.24,0.02
GaiaX23-167250,5705149627886534784,2023-03-10T20:00:27,131.148422,-19.620787,18.74,0.01
GaiaX23-167249,5433268817846174464,2023-03-10T19:38:15,146.570378,-37.084479,17.53,0.01
GaiaX23-167248,193763515377964928,2023-03-10T10:56:20,81.699420,39.652040,20.00,0.04
GaiaX23-167247,189424945575092992,2023-03-10T10:53:25,85.113697,37.671930,19.41,0.01
GaiaX23-167246,189341039093999488,2023-03-10T10:52:51,85.592633,37.168989,19.83,0.01
GaiaX23-167245,3455928340765472256,2023-03-10T10:52:25,85.918482,36.757064,19.52,0.02
GaiaX23-167244,3455877316553996160,2023-03-10T10:52:14,86.125455,36.642861,19.15,0.01
GaiaX23-167243,3455187063770521472,2023-03-10T10:50:47,87.761024,35.637534,19.29,0.03
GaiaX23-167242,3451735765489478016,2023-03-10T10:48:47,89.254566,33.784064,19.94,0.03
GaiaX23-167241,3450605158300639744,2023-03-10T10:46:59,90.743219,32.251472,19.39,0.02
GaiaX23-167240,3450409032913822080,2023-03-10T10:46:43,90.947983,32.015875,19.36,0.01
GaiaX23-167239,3450379930215425152,2023-03-10T10:46:32,91.560425,32.117028,19.14,0.02
GaiaX23-167238,3438299595960215936,2023-03-10T10:45:49,91.955558,31.387030,19.50,0.03
GaiaX23-167237,3438244654738566272,2023-03-10T10:45:34,92.055214,31.128357,19.42,0.03
GaiaX23-167236,3438046399047051648,2023-03-10T10:45:05,92.758521,30.897056,19.11,0.03
GaiaX23-167235,3437940021297065728,2023-03-10T10:44:31,92.744458,30.135752,19.54,0.03
GaiaX23-167234,3437195377045550848,2023-03-10T10:44:26,93.207689,30.287330,19.74,0.04
GaiaX23-167233,3437184519368226688,2023-03-10T10:44:22,92.852833,29.991116,19.88,0.02
GaiaX23-167232,3437146002101518720,2023-03-10T10:43:56,93.773875,29.940168,18.90,0.01
GaiaX23-167231,3436820031266889856,2023-03-10T10:42:53,94.387143,28.919788,19.18,0.01
GaiaX23-167230,3433837640335158528,2023-03-10T10:42:42,94.720604,28.874197,19.23,0.03
GaiaX23-167229,3433799501025570304,2023-03-10T10:42:34,94.734597,28.703961,19.68,0.04
GaiaX23-167228,3433745728035024896,2023-03-10T10:42:21,94.851975,28.482292,19.76,0.01
GaiaX23-167227,3432691811778164864,2023-03-10T10:41:07,95.934900,27.491996,19.91,0.04
GaiaX23-167226,3432679682790521088,2023-03-10T10:41:02,95.890153,27.352188,19.61,0.03
GaiaX23-167225,3432610104320326784,2023-03-10T10:40:37,96.121492,26.943303,19.54,0.11
GaiaX23-167224,3432230360492135552,2023-03-10T10:40:33,95.990410,26.779691,19.39,0.03
GaiaX23-167223,3432383982882080000,2023-03-10T10:40:03,96.647922,26.511769,19.47,0.05
GaiaX23-167222,3383891431288443264,2023-03-10T10:39:25,96.958650,25.859578,19.29,0.03
GaiaX23-167221,3384199569421949824,2023-03-10T10:39:03,97.553531,25.711788,19.19,0.03
GaiaX23-167220,3384179365895789824,2023-03-10T10:38:49,97.618855,25.449011,20.00,0.04
GaiaX23-167219,3383581094133772160,2023-03-10T10:38:18,97.586272,24.767866,19.44,0.01
GaiaX23-167218,3383586935289294848,2023-03-10T10:38:15,97.997432,24.931711,19.38,0.03
GaiaX23-167217,3383963243143212928,2023-03-10T10:38:15,98.151070,25.015718,19.92,0.06
GaiaX23-167216,3383530860196278528,2023-03-10T10:38:08,97.864608,24.714821,19.68,0.02
GaiaX23-167215,3383519658921570944,2023-03-10T10:37:56,98.146839,24.626046,19.78,0.01
GaiaX23-167214,3383507976610526208,2023-03-10T10:37:46,98.214960,24.439559,19.64,0.03
GaiaX23-167213,3383481760130151552,2023-03-10T10:37:44,98.063544,24.308777,20.28,0.01
GaiaX23-167212,3383139330978183296,2023-03-10T10:37:43,98.646240,24.620696,19.49,0.04
GaiaX23-167211,3383505193471718656,2023-03-10T10:37:43,98.099921,24.309633,19.75,0.02
GaiaX23-167210,3382746805327716480,2023-03-10T10:37:31,98.598910,24.333068,19.97,0.03
GaiaX23-167209,3382692001545020672,2023-03-10T10:37:18,98.689867,24.104247,19.18,0.01
GaiaX23-167208,3382665750704907904,2023-03-10T10:37:01,98.735777,23.777736,19.64,0.02
GaiaX23-167207,3379379001213333504,2023-03-10T10:36:05,99.611735,23.067296,19.47,0.03
GaiaX23-167206,3379274204011312384,2023-03-10T10:35:37,99.661970,22.498906,19.92,0.02
GaiaX23-167205,3379257676977157888,2023-03-10T10:35:17,100.045145,22.285261,19.24,0.02
GaiaX23-167204,3379248846524397440,2023-03-10T10:35:13,99.906554,22.122914,19.48,0.02
GaiaX23-167203,3379061242348823168,2023-03-10T10:35:07,100.017909,22.065644,19.80,0.04
GaiaX23-167202,3379066258870625408,2023-03-10T10:35:06,100.308672,22.197449,19.06,0.01
GaiaX23-167201,3379056844302312832,2023-03-10T10:35:02,100.097100,21.993113,19.46,0.01
GaiaX23-167200,3379002315397524736,2023-03-10T10:34:30,100.956091,21.785848,19.74,0.02
GaiaX23-167199,3378221249824828800,2023-03-10T10:34:16,100.959644,21.505623,19.96,0.07
GaiaX23-167198,3378116968019969536,2023-03-10T10:34:14,100.593457,21.255262,19.95,0.02
GaiaX23-167197,3378156138120622080,2023-03-10T10:33:59,101.205047,21.283733,19.85,0.03
GaiaX23-167196,3377937747623969152,2023-03-10T10:33:27,101.596841,20.808367,19.64,0.05
GaiaX23-167195,3377745745405679104,2023-03-10T10:32:48,101.757241,20.079004,19.86,0.02
GaiaX23-167194,3365829547623065600,2023-03-10T10:32:39,102.071070,20.055130,19.72,0.05
GaiaX23-167193,3365732584441887744,2023-03-10T10:32:38,102.027678,20.010055,19.82,0.02
GaiaX23-167192,3365722998074883200,2023-03-10T10:32:32,101.841103,19.790558,20.01,0.03
GaiaX23-167191,3364547620142501632,2023-03-10T10:30:40,103.037538,18.101802,19.32,0.02
GaiaX23-167190,3364485085418673152,2023-03-10T10:30:22,103.377871,17.900830,19.96,0.01
GaiaX23-167189,3364275181777100544,2023-03-10T10:29:56,103.872694,17.642016,19.38,0.04
GaiaX23-167188,3361193628643916032,2023-03-10T10:29:17,104.492714,17.159357,19.44,0.03
GaiaX23-167187,3361185485385922688,2023-03-10T10:29:15,104.139734,16.928774,19.59,0.02
GaiaX23-167186,3355085807191017344,2023-03-10T10:28:30,104.617317,16.249382,19.39,0.02
GaiaX23-167185,3360889510601566720,2023-03-10T10:28:18,105.086089,16.263158,19.57,0.04
GaiaX23-167184,3354874048126120064,2023-03-10T10:28:04,104.977816,15.913024,19.56,0.03
GaiaX23-167183,3360816530517274112,2023-03-10T10:27:51,105.388286,15.864072,19.67,0.03
GaiaX23-167182,3354775916713341696,2023-03-10T10:27:44,104.997749,15.508735,19.14,0.01
GaiaX23-167181,3354771140709708928,2023-03-10T10:27:36,105.060478,15.384284,19.50,0.02
GaiaX23-167180,3354038178769772032,2023-03-10T10:27:29,105.633604,15.537089,19.95,0.03
GaiaX23-167179,3354035601789394688,2023-03-10T10:27:26,105.555693,15.439597,19.42,0.03
GaiaX23-167178,3353716193660736384,2023-03-10T10:26:27,106.043448,14.472078,19.65,0.03
GaiaX23-167177,3161517163076997504,2023-03-10T10:25:59,106.656751,14.240346,19.62,0.03
GaiaX23-167176,3161511837317550848,2023-03-10T10:25:50,106.765657,14.118569,19.61,0.05
GaiaX23-167175,3161309389740038784,2023-03-10T10:25:17,106.633311,13.361326,19.99,0.01
GaiaX23-167174,3161206929001456512,2023-03-10T10:25:06,107.173916,13.414724,19.92,0.06
GaiaX23-167173,3160232967856047616,2023-03-10T10:23:58,107.553849,12.237414,20.00,0.03
GaiaX23-167172,3159901293300963328,2023-03-10T10:22:56,108.586386,11.516374,19.69,0.03
GaiaX23-167171,3156833106103473152,2023-03-10T10:22:23,108.580770,10.836347,19.28,0.02
GaiaX23-167170,3156744320539532032,2023-03-10T10:21:45,109.093779,10.331945,19.83,0.02
GaiaX23-167169,3156469202118265984,2023-03-10T10:20:56,109.858391,9.753979,19.94,0.02
GaiaX23-167168,3155707377998006656,2023-03-10T10:20:46,109.926196,9.590223,19.83,0.07
GaiaX23-167167,3155254379207520256,2023-03-10T10:20:22,109.849620,9.056391,19.86,0.01
GaiaX23-167166,3155248125735137536,2023-03-10T10:20:17,109.803837,8.938057,19.90,0.02
GaiaX23-167165,3155018121645168640,2023-03-10T10:19:36,110.377412,8.413504,19.08,0.01
GaiaX23-167164,3135225915918419456,2023-03-10T10:12:31,114.722427,2.173456,19.28,0.03
GaiaX23-167163,3086021533623198720,2023-03-10T10:10:15,116.387919,0.346641,19.73,0.08
GaiaX23-167162,3068602451943316608,2023-03-10T10:05:23,119.118970,-3.996531,19.29,0.03
GaiaX23-167161,3068408594300460288,2023-03-10T10:04:42,119.199241,-4.764092,19.19,0.01
GaiaX23-167160,1943285080106670592,2023-03-10T10:04:00,353.010836,51.013013,19.70,0.09
GaiaX23-167159,3067031730864952192,2023-03-10T10:02:25,120.725360,-6.661642,19.29,0.01
GaiaX23-167158,1944881467916224896,2023-03-10T10:02:23,355.449092,51.850927,19.68,0.05
GaiaX23-167157,3039550262360750208,2023-03-10T10:00:19,122.009304,-8.450674,19.77,0.03
GaiaX23-167156,5709581896698783616,2023-03-10T09:49:33,128.762882,-17.432604,19.66,0.10
GaiaX23-167155,3454751451008022784,2023-03-10T09:03:59,87.563226,35.172831,19.41,0.02
GaiaX23-167154,3451734288020729856,2023-03-10T09:02:09,89.306215,33.717681,19.06,0.05
GaiaX23-167153,3451157216215269376,2023-03-10T09:01:49,89.262951,33.238741,19.42,0.03
GaiaX23-167152,3450246099031897216,2023-03-10T09:00:37,90.321396,32.252329,19.92,0.03
GaiaX23-167151,3438299664679695104,2023-03-10T08:59:15,91.945880,31.391496,19.12,0.02
GaiaX23-167150,3437940193095759744,2023-03-10T08:57:59,92.725755,30.140784,19.80,0.03
GaiaX23-167149,3437184725526660224,2023-03-10T08:57:49,92.842293,29.995100,19.80,0.03
GaiaX23-167148,3437557185091842816,2023-03-10T08:57:47,92.650375,29.846285,19.80,0.02
GaiaX23-167147,3436887410713830400,2023-03-10T08:56:47,93.910709,29.245817,19.98,0.08
GaiaX23-167146,3436820237425322112,2023-03-10T08:56:20,94.379441,28.924536,19.20,0.01
GaiaX23-167145,3433800256939815680,2023-03-10T08:56:01,94.723977,28.705891,19.65,0.04
GaiaX23-167144,3433745728035026304,2023-03-10T08:55:48,94.840788,28.486269,19.79,0.03
GaiaX23-167143,3432283205769746176,2023-03-10T08:54:11,95.848849,26.959762,19.43,0.02
GaiaX23-167142,3432610207399543168,2023-03-10T08:54:04,96.103076,26.943944,19.76,0.03
GaiaX23-167141,3432230360492136320,2023-03-10T08:54:00,95.980949,26.779781,19.40,0.02
GaiaX23-167140,3383891431288444800,2023-03-10T08:52:52,96.954394,25.860772,19.31,0.03
GaiaX23-167139,3383814534193979520,2023-03-10T08:52:19,97.337516,25.367331,19.91,0.02
GaiaX23-167138,3383581300292205056,2023-03-10T08:51:44,97.579641,24.769120,19.38,0.02
GaiaX23-167137,3383587004008774400,2023-03-10T08:51:41,97.992562,24.936064,19.49,0.02
GaiaX23-167136,3382746770967980800,2023-03-10T08:50:58,98.594029,24.334374,19.79,0.04
GaiaX23-167135,3382699835565370880,2023-03-10T08:50:45,98.165399,23.819871,19.84,0.03
GaiaX23-167134,3382691898465808256,2023-03-10T08:50:45,98.680215,24.104302,18.99,0.02
GaiaX23-167133,3382637713158402816,2023-03-10T08:50:23,98.645175,23.615334,19.44,0.02
GaiaX23-167132,3379378966853597184,2023-03-10T08:49:32,99.606268,23.066690,19.50,0.02
GaiaX23-167131,3379343885560723712,2023-03-10T08:49:27,99.247934,22.765685,19.87,0.02
GaiaX23-167130,3379248846524401152,2023-03-10T08:48:40,99.896602,22.126473,19.33,0.01
GaiaX23-167129,3379066258870627968,2023-03-10T08:48:33,100.299765,22.194584,19.19,0.01
GaiaX23-167128,3379057462777606016,2023-03-10T08:48:30,100.127339,22.041593,20.09,0.05
GaiaX23-167127,3379056913021792256,2023-03-10T08:48:29,100.081927,21.994666,19.50,0.02
GaiaX23-167126,3378973590656252032,2023-03-10T08:47:57,100.584619,21.602512,19.80,0.01
GaiaX23-167125,3378156103760885376,2023-03-10T08:47:26,101.196905,21.282017,19.82,0.04
GaiaX23-167124,3378047526988730112,2023-03-10T08:47:17,100.777228,20.865506,19.81,0.02
GaiaX23-167123,3377937713264231808,2023-03-10T08:46:53,101.589356,20.807986,19.63,0.03
GaiaX23-167122,3365829547623066624,2023-03-10T08:46:05,102.056543,20.057783,19.90,0.03
GaiaX23-167121,3365735436300173184,2023-03-10T08:46:04,102.013561,20.007788,19.86,0.04
GaiaX23-167120,3365714305061077504,2023-03-10T08:45:51,102.132865,19.786413,19.68,0.02
GaiaX23-167119,3365418467712811136,2023-03-10T08:45:10,102.287632,19.029688,18.31,0.01
GaiaX23-167118,3364275078697887872,2023-03-10T08:43:23,103.861528,17.637222,19.08,0.01
GaiaX23-167117,3364210860346879104,2023-03-10T08:43:05,103.965862,17.335209,19.99,0.06
GaiaX23-167116,3361185451026186112,2023-03-10T08:42:41,104.133878,16.926673,19.15,0.04
GaiaX23-167115,3355085807191019008,2023-03-10T08:41:56,104.613105,16.249889,19.47,0.02
GaiaX23-167114,3360889716759998336,2023-03-10T08:41:45,105.079256,16.265717,19.57,0.02
GaiaX23-167113,3354874048126121984,2023-03-10T08:41:31,104.977055,15.912987,19.69,0.02
GaiaX23-167112,3354775916713344384,2023-03-10T08:41:10,104.991774,15.503838,19.04,0.02
GaiaX23-167111,3354035601789397120,2023-03-10T08:40:52,105.550811,15.436134,19.56,0.03
GaiaX23-167110,3353746773827886976,2023-03-10T08:40:01,106.223589,14.728982,18.99,0.02
GaiaX23-167109,3353716193660739968,2023-03-10T08:39:53,106.039814,14.470952,19.74,0.02
GaiaX23-167108,3161360654469684096,2023-03-10T08:38:56,106.365305,13.473038,19.58,0.02
GaiaX23-167107,3161309389740039424,2023-03-10T08:38:43,106.630582,13.357452,19.96,0.03
GaiaX23-167106,3159901258941228544,2023-03-10T08:36:22,108.585240,11.512452,19.67,0.05
GaiaX23-167105,3156833071743737088,2023-03-10T08:35:49,108.578647,10.833638,19.17,0.00
GaiaX23-167104,3155017915486741632,2023-03-10T08:33:02,110.377548,8.408432,19.42,0.02
GaiaX23-167103,3142717129151867648,2023-03-10T08:31:48,110.862869,7.164980,19.53,0.02
GaiaX23-167102,3068574036439688960,2023-03-10T08:18:31,119.229418,-4.294536,19.75,0.02
GaiaX23-167101,3068408594300460288,2023-03-10T08:18:08,119.199242,-4.764094,19.23,0.03
GaiaX23-167100,3039550262360752000,2023-03-10T08:13:44,122.013877,-8.457554,19.56,0.03
GaiaX23-167099,5723439694580702976,2023-03-10T08:07:42,125.495303,-13.686281,19.32,0.03
