#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-20278,3644497333701298304,2020-06-25T22:20:37,212.036400,-4.051646,20.21,0.07
GaiaX21-20277,2924292478505299584,2020-06-25T22:06:42,96.808329,-24.657501,17.56,0.01
GaiaX21-20276,3520884567152352000,2020-06-25T21:48:24,185.075596,-16.988510,18.79,0.02
GaiaX21-20275,3520850413572417664,2020-06-25T21:48:06,184.869055,-17.269841,20.47,0.04
GaiaX21-20274,3519310513177732992,2020-06-25T21:45:00,182.171196,-18.419800,20.19,0.07
GaiaX21-20273,3518943138853614080,2020-06-25T21:43:50,181.171737,-18.885849,19.64,0.01
GaiaX21-20272,5187452240161826688,2020-06-25T21:11:43,43.738384,-2.204611,20.09,0.05
GaiaX21-20271,2571578769032630016,2020-06-25T20:52:17,24.986803,7.471610,20.15,0.04
GaiaX21-20270,2571838047620115584,2020-06-25T20:51:46,24.550362,7.843706,19.97,0.03
GaiaX21-20269,2579299848920766336,2020-06-25T20:48:16,21.191379,9.761605,18.28,0.00
GaiaX21-20268,2924292478505299584,2020-06-25T20:20:08,96.808296,-24.657509,17.54,0.01
GaiaX21-20267,2913650271101099008,2020-06-25T20:15:00,91.628368,-23.127110,18.72,0.03
GaiaX21-20266,1877459140003668096,2020-06-25T20:10:44,340.204347,24.941954,19.60,0.01
GaiaX21-20265,1880316014810054400,2020-06-25T20:08:45,337.799635,25.385010,20.44,0.05
GaiaX21-20264,3172937206237439744,2020-06-25T19:54:23,71.185586,-16.083450,20.67,0.14
GaiaX21-20263,1848130526338028672,2020-06-25T19:53:34,319.268055,28.062959,20.40,0.05
GaiaX21-20262,1846064990675536000,2020-06-25T19:50:52,315.929157,28.244696,20.20,0.02
GaiaX21-20261,3190278978505862016,2020-06-25T19:44:38,62.105244,-11.527826,20.25,0.01
GaiaX21-20260,3194689635041436544,2020-06-25T19:39:18,57.073266,-9.059097,19.16,0.03
GaiaX21-20259,3242661018121955840,2020-06-25T19:38:45,56.558195,-8.795194,19.28,0.02
GaiaX21-20258,3242908957993708800,2020-06-25T19:38:10,55.943747,-8.634886,19.10,0.07
GaiaX21-20257,5165273681880194176,2020-06-25T19:36:43,54.373456,-8.251225,20.21,0.05
GaiaX21-20256,5168680862258016256,2020-06-25T19:34:20,52.180688,-7.059323,18.61,0.03
GaiaX21-20255,5169886648554464256,2020-06-25T19:32:26,50.316791,-6.234640,19.37,0.02
GaiaX21-20254,5182772065838562560,2020-06-25T19:29:01,47.130109,-4.509850,19.83,0.05
GaiaX21-20253,5183172631669343104,2020-06-25T19:28:56,47.213205,-4.237561,19.05,0.01
GaiaX21-20252,5183437132934523520,2020-06-25T19:28:16,46.709496,-3.745201,18.60,0.01
GaiaX21-20251,5187194954440843392,2020-06-25T19:25:42,44.270934,-2.497250,19.08,0.01
GaiaX21-20250,5187452240161826688,2020-06-25T19:25:08,43.738364,-2.204630,19.69,0.08
GaiaX21-20249,2497366819399011072,2020-06-25T19:23:35,42.270253,-1.443591,19.07,0.02
GaiaX21-20248,2497334693043641088,2020-06-25T19:23:24,41.732770,-1.859897,20.44,0.10
GaiaX21-20247,2497335036641025536,2020-06-25T19:23:22,41.709977,-1.834850,18.57,0.08
GaiaX21-20246,2497581567763734784,2020-06-25T19:23:00,41.628148,-1.267821,19.32,0.05
GaiaX21-20245,2500331411985871616,2020-06-25T19:19:46,38.536881,0.334207,19.24,0.05
GaiaX21-20244,4555993847528871168,2020-06-25T19:07:42,266.028264,21.167607,19.98,0.03
GaiaX21-20243,2571578769032630016,2020-06-25T19:05:42,24.986769,7.471557,20.13,0.02
GaiaX21-20242,4560513286989420288,2020-06-25T18:59:32,257.681639,18.832171,20.46,0.04
GaiaX21-20241,4560078842458040448,2020-06-25T18:58:43,256.996582,18.148819,20.61,0.04
GaiaX21-20240,4462706676816711040,2020-06-25T18:52:46,251.351801,15.727969,19.03,0.03
GaiaX21-20239,2779434879554690048,2020-06-25T18:51:40,10.664065,14.090335,20.51,0.04
GaiaX21-20238,4460669934604628864,2020-06-25T18:47:58,246.916503,13.738992,20.26,0.07
GaiaX21-20237,3630351223257179392,2020-06-25T17:55:43,202.473640,-8.011600,20.09,0.05
GaiaX21-20236,3622346297572211968,2020-06-25T17:46:52,195.307288,-12.108451,19.96,0.02
