#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-17586,3287518412476711936,2023-01-13T23:07:18,67.451672,8.822454,20.26,0.06
GaiaX23-17585,3287502916234710144,2023-01-13T23:07:08,67.674622,8.753386,20.44,0.05
GaiaX23-17584,3287343830647458432,2023-01-13T23:07:01,68.111389,8.876565,19.61,0.04
GaiaX23-17583,3287307856001387904,2023-01-13T23:06:55,67.707142,8.523778,20.32,0.03
GaiaX23-17582,3287301018413453056,2023-01-13T23:06:53,67.690017,8.470144,19.61,0.03
GaiaX23-17581,3287338607967228416,2023-01-13T23:06:53,68.177117,8.741358,20.59,0.05
GaiaX23-17580,3286460304334683520,2023-01-13T23:05:56,68.653913,7.904844,19.99,0.01
GaiaX23-17579,3286338052386909184,2023-01-13T23:05:40,68.431261,7.463665,19.83,0.04
GaiaX23-17578,3286396567020016512,2023-01-13T23:05:19,69.228303,7.508089,18.46,0.02
GaiaX23-17577,3286365608895746560,2023-01-13T23:05:19,68.825847,7.282033,20.01,0.02
GaiaX23-17576,3286184429998373632,2023-01-13T23:05:15,69.186813,7.406653,19.83,0.01
GaiaX23-17575,3286078189685794944,2023-01-13T23:05:07,68.956407,7.106800,20.58,0.04
GaiaX23-17574,3286178795001281920,2023-01-13T23:05:05,69.354429,7.293526,19.17,0.01
GaiaX23-17573,3286047506439433600,2023-01-13T23:04:45,69.027363,6.724994,19.80,0.04
GaiaX23-17572,3283079409158299520,2023-01-13T23:04:21,69.710711,6.650372,19.99,0.06
GaiaX23-17571,3283001206393776000,2023-01-13T23:03:44,70.151667,6.161410,19.64,0.01
GaiaX23-17570,3282896752789663488,2023-01-13T23:03:42,69.753432,5.909230,19.33,0.02
GaiaX23-17569,3282879572920481920,2023-01-13T23:03:30,69.948465,5.776896,19.31,0.02
GaiaX23-17568,3282684615765241600,2023-01-13T23:03:13,70.117675,5.552001,20.57,0.02
GaiaX23-17567,3282642318927313920,2023-01-13T23:03:02,70.131744,5.340057,18.95,0.03
GaiaX23-17566,3282605038611188608,2023-01-13T23:02:47,70.664922,5.351178,19.83,0.02
GaiaX23-17565,3282570919390991360,2023-01-13T23:02:34,70.514273,5.010134,20.35,0.01
GaiaX23-17564,3281746423109236608,2023-01-13T23:01:57,71.152418,4.657036,19.08,0.02
GaiaX23-17563,3281536382028790400,2023-01-13T23:01:35,71.441589,4.392096,18.67,0.02
GaiaX23-17562,3281461649597841792,2023-01-13T23:01:13,71.542548,4.016359,19.92,0.03
GaiaX23-17561,3233309018896692352,2023-01-13T23:00:06,72.294795,3.153630,20.52,0.08
GaiaX23-17560,3232917146080442880,2023-01-13T22:59:52,72.028277,2.735214,19.44,0.02
GaiaX23-17559,3232704287500083200,2023-01-13T22:59:47,72.038180,2.638421,20.16,0.03
GaiaX23-17558,3232681575713025152,2023-01-13T22:59:24,72.358654,2.385183,18.46,0.01
GaiaX23-17557,3232607839714492032,2023-01-13T22:59:05,72.437349,2.056504,20.00,0.04
GaiaX23-17556,3231683219157307008,2023-01-13T22:58:21,72.796934,1.414957,16.78,0.01
GaiaX23-17555,3228265318541885056,2023-01-13T22:56:25,73.920726,-0.187245,20.03,0.03
GaiaX23-17554,3228087953571397504,2023-01-13T22:56:04,74.581073,-0.214898,20.59,0.04
GaiaX23-17553,3228022326471122432,2023-01-13T22:55:47,74.759362,-0.441899,18.18,0.01
GaiaX23-17552,3227988207250917376,2023-01-13T22:55:39,74.560274,-0.707685,19.74,0.02
GaiaX23-17551,3227968793998740480,2023-01-13T22:55:25,74.657346,-0.925214,19.51,0.03
GaiaX23-17550,3212950564675725696,2023-01-13T22:51:58,76.818731,-3.646602,19.74,0.03
GaiaX23-17549,3207129543960516480,2023-01-13T22:46:17,80.166927,-8.236872,19.58,0.03
GaiaX23-17548,3009850975816014848,2023-01-13T22:41:32,82.703785,-12.175519,19.12,0.01
GaiaX23-17547,3008728649322335488,2023-01-13T22:39:49,84.046554,-13.336778,19.79,0.03
GaiaX23-17546,2893750450669772928,2023-01-13T22:15:43,99.802354,-31.390138,20.27,0.04
GaiaX23-17545,339314356399415552,2023-01-13T22:02:31,34.282842,42.400359,20.43,0.08
GaiaX23-17544,334114628473972736,2023-01-13T21:56:52,40.127115,38.149815,19.61,0.03
GaiaX23-17543,333830645236740736,2023-01-13T21:55:57,40.753822,37.266359,20.01,0.03
GaiaX23-17542,140506230143959296,2023-01-13T21:53:36,43.362543,35.736246,19.74,0.03
GaiaX23-17541,140341956232688768,2023-01-13T21:52:54,44.277602,35.355209,20.23,0.09
GaiaX23-17540,140335084285015424,2023-01-13T21:52:51,44.213704,35.243838,20.01,0.11
GaiaX23-17539,137198486848865408,2023-01-13T21:52:19,44.337134,34.591323,19.90,0.03
GaiaX23-17538,137251503925506688,2023-01-13T21:52:11,44.917707,34.786245,19.39,0.02
GaiaX23-17537,137026447638589824,2023-01-13T21:51:35,45.182952,34.141271,19.50,0.03
GaiaX23-17536,136183294019818240,2023-01-13T21:50:47,45.882719,33.499972,18.84,0.01
GaiaX23-17535,135913741871822976,2023-01-13T21:50:01,46.679379,32.972902,20.32,0.05
GaiaX23-17534,135870379882006016,2023-01-13T21:49:40,47.149173,32.809909,19.92,0.03
GaiaX23-17533,123831758350935168,2023-01-13T21:49:05,47.605663,32.307802,19.83,0.04
GaiaX23-17532,123789805110390272,2023-01-13T21:48:49,47.755908,32.054616,17.05,0.01
GaiaX23-17531,123762111161267840,2023-01-13T21:48:40,48.039669,32.034874,19.70,0.03
GaiaX23-17530,123454110465076480,2023-01-13T21:47:45,48.536756,31.131550,19.68,0.03
GaiaX23-17529,122607761390468864,2023-01-13T21:47:00,48.992785,30.425482,19.48,0.01
GaiaX23-17528,122597934505298432,2023-01-13T21:46:46,49.433245,30.383820,16.67,0.00
GaiaX23-17527,122424692703623296,2023-01-13T21:46:29,49.796519,30.244759,19.19,0.03
GaiaX23-17526,122385350803192704,2023-01-13T21:46:21,49.675160,29.995583,19.94,0.03
GaiaX23-17525,122373050016858368,2023-01-13T21:46:13,49.600064,29.774504,19.33,0.02
GaiaX23-17524,122356385543751040,2023-01-13T21:46:07,50.182271,29.988675,19.85,0.05
GaiaX23-17523,122305120814109696,2023-01-13T21:45:51,49.990208,29.530204,19.41,0.02
GaiaX23-17522,122303918223267456,2023-01-13T21:45:48,50.021892,29.473036,19.72,0.02
GaiaX23-17521,119230233467188352,2023-01-13T21:45:18,50.378366,29.050820,20.19,0.05
GaiaX23-17520,119233600721549440,2023-01-13T21:45:11,50.678364,29.091118,19.52,0.03
GaiaX23-17519,119055685997149440,2023-01-13T21:44:49,51.365227,29.026484,18.06,0.01
GaiaX23-17518,118960097205015296,2023-01-13T21:44:12,51.668675,28.407456,20.49,0.05
GaiaX23-17517,118960165924492416,2023-01-13T21:44:11,51.696611,28.403593,18.79,0.04
GaiaX23-17516,118163672827977600,2023-01-13T21:43:49,51.753794,27.963746,20.32,0.02
GaiaX23-17515,118104848955894016,2023-01-13T21:43:36,51.877353,27.757424,19.83,0.02
GaiaX23-17514,117855362897911808,2023-01-13T21:42:46,52.835497,27.272454,19.81,0.04
GaiaX23-17513,117829936691519360,2023-01-13T21:42:45,52.658947,27.147910,20.18,0.03
GaiaX23-17512,117845982689339776,2023-01-13T21:42:35,53.160399,27.238542,19.24,0.01
GaiaX23-17511,117811726030187392,2023-01-13T21:42:31,52.797899,26.929117,18.39,0.02
GaiaX23-17510,117809630086147968,2023-01-13T21:42:27,52.970205,26.954141,18.43,0.01
GaiaX23-17509,69768393654225664,2023-01-13T21:42:21,53.000499,26.849786,19.27,0.01
GaiaX23-17508,69742142814115456,2023-01-13T21:42:01,53.081762,26.468355,20.39,0.05
GaiaX23-17507,69745613147690880,2023-01-13T21:42:00,53.192478,26.509634,18.54,0.01
GaiaX23-17506,69736851414408064,2023-01-13T21:41:58,53.031122,26.356393,18.70,0.01
GaiaX23-17505,69736061140425728,2023-01-13T21:41:54,53.120388,26.337301,20.14,0.03
GaiaX23-17504,69723073159323136,2023-01-13T21:41:54,53.550850,26.601531,19.07,0.01
GaiaX23-17503,69706271247263488,2023-01-13T21:41:45,53.653692,26.473653,19.06,0.01
GaiaX23-17502,69670983795959936,2023-01-13T21:41:39,53.298972,26.124715,18.00,0.01
GaiaX23-17501,69676309555408512,2023-01-13T21:41:33,53.718223,26.245976,19.16,0.02
GaiaX23-17500,69465959236310144,2023-01-13T21:41:08,54.109189,25.966108,19.53,0.02
GaiaX23-17499,69440979706518272,2023-01-13T21:41:02,54.245898,25.907053,17.48,0.01
GaiaX23-17498,69360131243312000,2023-01-13T21:41:02,53.777878,25.622487,19.07,0.01
GaiaX23-17497,69417065328613760,2023-01-13T21:41:02,54.128011,25.841197,19.75,0.04
GaiaX23-17496,69406104572074880,2023-01-13T21:40:58,53.880718,25.604652,18.89,0.02
GaiaX23-17495,69389886775566976,2023-01-13T21:40:48,54.074205,25.499886,19.31,0.03
GaiaX23-17494,69395934089520512,2023-01-13T21:40:44,54.384701,25.619952,18.67,0.01
GaiaX23-17493,69294023106692352,2023-01-13T21:40:41,54.023544,25.340326,19.57,0.04
GaiaX23-17492,68636171557272704,2023-01-13T21:40:27,54.512876,25.337460,20.45,0.03
GaiaX23-17491,68594012158298624,2023-01-13T21:40:09,55.019915,25.257813,19.41,0.03
GaiaX23-17490,68555563611066496,2023-01-13T21:39:58,55.079479,25.051215,19.73,0.04
GaiaX23-17489,68551749680107904,2023-01-13T21:39:55,55.049101,24.973729,18.43,0.01
GaiaX23-17488,68551955838538496,2023-01-13T21:39:53,55.135271,24.988607,19.26,0.04
GaiaX23-17487,68347927711120128,2023-01-13T21:39:34,55.096228,24.554704,19.37,0.02
GaiaX23-17486,68336451558505984,2023-01-13T21:39:31,55.215816,24.570777,20.05,0.04
GaiaX23-17485,68281372897904128,2023-01-13T21:39:17,55.286772,24.318698,20.19,0.06
GaiaX23-17484,68275737900813312,2023-01-13T21:39:08,55.377557,24.191470,19.64,0.03
GaiaX23-17483,65253146083177984,2023-01-13T21:38:47,55.769724,23.974315,19.27,0.01
GaiaX23-17482,65232358441467008,2023-01-13T21:38:31,55.899600,23.713841,20.05,0.03
GaiaX23-17481,65232324081728768,2023-01-13T21:38:30,55.894824,23.702290,18.82,0.02
GaiaX23-17480,65137456838650496,2023-01-13T21:38:27,55.844189,23.597203,19.50,0.02
GaiaX23-17479,65187484623159296,2023-01-13T21:38:27,56.101971,23.760297,19.45,0.04
GaiaX23-17478,65090658874993920,2023-01-13T21:38:25,55.903473,23.597774,18.17,0.01
GaiaX23-17477,65169136522873088,2023-01-13T21:38:14,56.292553,23.592007,18.47,0.01
GaiaX23-17476,65165185152961408,2023-01-13T21:38:09,56.287276,23.490642,19.25,0.04
GaiaX23-17475,64981704146487168,2023-01-13T21:38:00,56.555476,23.453059,19.21,0.02
GaiaX23-17474,64958786200997632,2023-01-13T21:37:49,56.641395,23.273715,19.40,0.03
GaiaX23-17473,64860517345662848,2023-01-13T21:37:44,56.415332,23.040912,18.85,0.02
GaiaX23-17472,64857424969209984,2023-01-13T21:37:42,56.471224,23.030282,20.19,0.01
GaiaX23-17471,64847529364560896,2023-01-13T21:37:36,56.333526,22.821381,19.90,0.02
GaiaX23-17470,64809012097851008,2023-01-13T21:37:35,56.547704,22.923866,20.21,0.04
GaiaX23-17469,64803926856573824,2023-01-13T21:37:26,56.700722,22.832690,20.26,0.01
GaiaX23-17468,64775511352945920,2023-01-13T21:37:10,56.651281,22.460231,20.27,0.03
GaiaX23-17467,64008017876941184,2023-01-13T21:36:52,56.977746,22.283992,19.89,0.01
GaiaX23-17466,64007261962697472,2023-01-13T21:36:50,56.931009,22.220423,19.57,0.02
GaiaX23-17465,64005097299180672,2023-01-13T21:36:49,56.854902,22.148822,20.27,0.05
GaiaX23-17464,64108588834715776,2023-01-13T21:36:49,57.404292,22.479244,20.08,0.04
GaiaX23-17463,64106252372506880,2023-01-13T21:36:48,57.288262,22.389911,20.32,0.11
GaiaX23-17462,63960773236687488,2023-01-13T21:36:39,57.384102,22.256621,20.40,0.07
GaiaX23-17461,63958539853693952,2023-01-13T21:36:37,57.295074,22.169348,19.91,0.01
GaiaX23-17460,63959982962705664,2023-01-13T21:36:36,57.326418,22.171411,19.65,0.03
GaiaX23-17459,64043339691556480,2023-01-13T21:36:32,57.601940,22.250419,19.58,0.04
GaiaX23-17458,63736094908586112,2023-01-13T21:36:04,57.850396,21.810042,20.44,0.08
GaiaX23-17457,63727298815564544,2023-01-13T21:36:01,57.682013,21.646410,18.66,0.01
GaiaX23-17456,63724653115710080,2023-01-13T21:36:01,57.539989,21.556037,19.01,0.01
GaiaX23-17455,63723278726176128,2023-01-13T21:35:58,57.739198,21.614026,19.91,0.04
GaiaX23-17454,63683524508885760,2023-01-13T21:35:53,57.980202,21.661871,20.49,0.06
GaiaX23-17453,63681359845368704,2023-01-13T21:35:52,57.901371,21.598796,19.78,0.04
GaiaX23-17452,63670467808307072,2023-01-13T21:35:45,57.908772,21.451533,19.68,0.01
GaiaX23-17451,63676308963830400,2023-01-13T21:35:44,57.942652,21.443970,19.83,0.03
GaiaX23-17450,63675862287232128,2023-01-13T21:35:42,58.035424,21.470252,19.30,0.02
GaiaX23-17449,63664557933310208,2023-01-13T21:35:36,58.212773,21.442488,20.35,0.07
GaiaX23-17448,63662633787961472,2023-01-13T21:35:36,58.113048,21.381605,18.08,0.01
GaiaX23-17447,63627243257443200,2023-01-13T21:35:28,57.812777,21.045171,19.53,0.02
GaiaX23-17446,51645555810392832,2023-01-13T21:35:21,58.380966,21.226089,20.67,0.05
GaiaX23-17445,51616178234091776,2023-01-13T21:35:00,58.427306,20.816752,20.23,0.03
GaiaX23-17444,51543129430322560,2023-01-13T21:34:52,58.363085,20.625839,20.31,0.03
GaiaX23-17443,51543576106921600,2023-01-13T21:34:52,58.402618,20.645087,19.85,0.03
GaiaX23-17442,51522032550967552,2023-01-13T21:34:35,58.580195,20.390233,17.29,0.00
GaiaX23-17441,51330683168504192,2023-01-13T21:34:27,58.669072,20.289578,20.52,0.05
GaiaX23-17440,51352467242631040,2023-01-13T21:34:23,58.921744,20.347117,19.93,0.02
GaiaX23-17439,51340578773156992,2023-01-13T21:34:20,58.974801,20.329151,19.30,0.02
GaiaX23-17438,51287355538429056,2023-01-13T21:34:05,59.141019,20.120418,19.22,0.01
GaiaX23-17437,51254060951950720,2023-01-13T21:34:02,58.836396,19.863297,20.23,0.02
GaiaX23-17436,51272168534072448,2023-01-13T21:33:55,59.384013,20.056928,19.97,0.04
GaiaX23-17435,51241691446142080,2023-01-13T21:33:46,59.161640,19.737892,19.54,0.02
GaiaX23-17434,50511100329467392,2023-01-13T21:33:35,59.661859,19.806508,20.27,0.11
GaiaX23-17433,50510688012606848,2023-01-13T21:33:35,59.640182,19.790935,17.70,0.01
GaiaX23-17432,50462515659418112,2023-01-13T21:33:24,59.366889,19.399751,19.76,0.03
GaiaX23-17431,50454887797503232,2023-01-13T21:33:14,59.410672,19.216493,19.43,0.02
GaiaX23-17430,50442346492999424,2023-01-13T21:33:13,59.826516,19.452770,19.52,0.01
GaiaX23-17429,50443446004627840,2023-01-13T21:33:11,59.960736,19.489303,19.89,0.03
GaiaX23-17428,50399843496641792,2023-01-13T21:32:58,59.934342,19.207647,19.74,0.02
GaiaX23-17427,50396957278619136,2023-01-13T21:32:56,60.006085,19.193171,19.88,0.03
GaiaX23-17426,50198632867776256,2023-01-13T21:32:46,59.889576,18.930818,20.31,0.03
GaiaX23-17425,49815556145944064,2023-01-13T21:32:35,59.899822,18.718210,19.73,0.02
GaiaX23-17424,49799819385772160,2023-01-13T21:32:25,59.931271,18.521043,20.63,0.04
GaiaX23-17423,50175886720980096,2023-01-13T21:32:23,60.264667,18.683946,20.08,0.02
GaiaX23-17422,50175371324904448,2023-01-13T21:32:23,60.224588,18.658383,19.27,0.03
GaiaX23-17421,50127714367789312,2023-01-13T21:32:18,60.334592,18.612102,18.58,0.01
GaiaX23-17420,49748623375605248,2023-01-13T21:32:14,60.116608,18.403080,19.94,0.02
GaiaX23-17419,50130119549475712,2023-01-13T21:32:14,60.410930,18.579284,19.20,0.03
GaiaX23-17418,47108592877463168,2023-01-13T21:31:54,60.686109,18.337479,19.64,0.06
GaiaX23-17417,47108146200864512,2023-01-13T21:31:53,60.775018,18.359497,20.67,0.07
GaiaX23-17416,47036334347681024,2023-01-13T21:31:25,61.207735,18.052745,19.14,0.02
GaiaX23-17415,47013931798266112,2023-01-13T21:31:14,61.223055,17.835714,19.58,0.02
GaiaX23-17414,46634772085920768,2023-01-13T21:31:09,60.992399,17.599112,20.15,0.03
GaiaX23-17413,46630099161503104,2023-01-13T21:31:07,60.967589,17.540579,19.70,0.03
GaiaX23-17412,46439986729625600,2023-01-13T21:30:58,61.139184,17.450301,19.27,0.04
GaiaX23-17411,46816432021454080,2023-01-13T21:30:58,61.371219,17.583291,20.04,0.03
GaiaX23-17410,46822032658808576,2023-01-13T21:30:56,61.519803,17.629513,19.90,0.07
GaiaX23-17409,46421466830647296,2023-01-13T21:30:43,61.248847,17.205802,20.34,0.06
GaiaX23-17408,45973003522598400,2023-01-13T21:30:08,61.977909,16.920327,18.06,0.01
GaiaX23-17407,45591610427632640,2023-01-13T21:30:03,61.797987,16.724147,17.77,0.00
GaiaX23-17406,45517908788839296,2023-01-13T21:29:39,62.042010,16.372681,19.11,0.03
GaiaX23-17405,45513373303376768,2023-01-13T21:29:32,62.172332,16.303887,20.23,0.01
GaiaX23-17404,45508184982883328,2023-01-13T21:29:32,62.262086,16.360542,20.42,0.06
GaiaX23-17403,45500213523583616,2023-01-13T21:29:25,62.239769,16.216166,18.44,0.02
GaiaX23-17402,45471110825186944,2023-01-13T21:29:20,62.162374,16.068696,20.04,0.01
GaiaX23-17401,45469873874606592,2023-01-13T21:29:17,62.186657,16.012616,20.39,0.03
GaiaX23-17400,45209083459409920,2023-01-13T21:28:47,62.455963,15.578374,19.42,0.03
GaiaX23-17399,45206231601127424,2023-01-13T21:28:40,62.685496,15.560321,18.66,0.01
GaiaX23-17398,45197229349676416,2023-01-13T21:28:35,62.564540,15.394247,19.77,0.01
GaiaX23-17397,3311803222720075136,2023-01-13T21:28:08,63.325764,15.280139,19.60,0.03
GaiaX23-17396,3311751683112526464,2023-01-13T21:27:55,63.417822,15.084064,18.21,0.02
GaiaX23-17395,3311750308722992128,2023-01-13T21:27:54,63.485751,15.100781,19.35,0.02
GaiaX23-17394,3311715639746979072,2023-01-13T21:27:50,63.167552,14.824242,19.71,0.03
GaiaX23-17393,3311699112712827520,2023-01-13T21:27:38,63.232358,14.635032,18.83,0.01
GaiaX23-17392,3311510305950709632,2023-01-13T21:27:24,63.571489,14.538714,20.52,0.04
GaiaX23-17391,3311501956534286080,2023-01-13T21:27:23,63.414332,14.431238,20.56,0.04
GaiaX23-17390,3311499998029200256,2023-01-13T21:27:19,63.822653,14.590643,18.01,0.01
GaiaX23-17389,3311425609195640576,2023-01-13T21:26:47,64.082873,14.105929,20.09,0.05
GaiaX23-17388,3311320056078452736,2023-01-13T21:26:42,63.728775,13.797992,18.65,0.01
GaiaX23-17387,3310547752239473280,2023-01-13T21:26:21,64.095171,13.577768,19.68,0.02
GaiaX23-17386,3310639527102302848,2023-01-13T21:26:17,64.287909,13.621039,18.91,0.01
GaiaX23-17385,3310496865466951936,2023-01-13T21:26:11,64.264858,13.486440,18.51,0.01
GaiaX23-17384,3310482331297624704,2023-01-13T21:25:57,64.278581,13.200837,18.37,0.01
GaiaX23-17383,3310471679778733312,2023-01-13T21:25:48,64.498946,13.146893,18.50,0.01
GaiaX23-17382,3310382447538919808,2023-01-13T21:25:48,64.799618,13.324420,18.79,0.01
GaiaX23-17381,3310282529420304384,2023-01-13T21:25:41,64.613472,13.075676,19.80,0.03
GaiaX23-17380,3310196286477006720,2023-01-13T21:25:07,65.129835,12.699635,18.59,0.01
GaiaX23-17379,3307154899874513920,2023-01-13T21:24:50,65.011784,12.296616,19.17,0.01
GaiaX23-17378,3307113565109265536,2023-01-13T21:24:19,65.809439,12.131844,19.80,0.03
GaiaX23-17377,3307053229408692736,2023-01-13T21:24:02,65.439096,11.575108,19.75,0.02
GaiaX23-17376,3306871569472579072,2023-01-13T21:23:53,65.778327,11.610383,20.12,0.01
GaiaX23-17375,3306852396738572416,2023-01-13T21:23:41,65.890911,11.420481,17.83,0.01
GaiaX23-17374,3306810202979860096,2023-01-13T21:23:20,66.422514,11.311748,20.40,0.04
GaiaX23-17373,3306771101597599104,2023-01-13T21:23:08,66.221864,10.956136,19.54,0.02
GaiaX23-17372,3306003195804939648,2023-01-13T21:22:44,66.612828,10.704739,19.62,0.05
GaiaX23-17371,3299942241035250304,2023-01-13T21:22:38,66.446675,10.488704,20.20,0.02
GaiaX23-17370,3305946983272970496,2023-01-13T21:22:37,66.467243,10.488533,18.81,0.00
GaiaX23-17369,3305745463407916928,2023-01-13T21:22:16,67.064047,10.413704,18.78,0.01
GaiaX23-17368,3305735361644837120,2023-01-13T21:22:09,66.923462,10.203824,20.24,0.02
GaiaX23-17367,3305739450453703680,2023-01-13T21:22:04,67.187834,10.248669,17.86,0.01
GaiaX23-17366,3305716326349783168,2023-01-13T21:21:55,67.199243,10.077702,20.25,0.06
GaiaX23-17365,3299709453808949248,2023-01-13T21:21:53,66.863448,9.846798,19.37,0.02
GaiaX23-17364,3299699626923776384,2023-01-13T21:21:49,66.809752,9.741276,19.00,0.01
GaiaX23-17363,3305666848326534400,2023-01-13T21:21:46,67.320186,9.965802,18.19,0.01
GaiaX23-17362,3299655509019713024,2023-01-13T21:21:38,67.201293,9.745810,18.17,0.01
GaiaX23-17361,3293627299081720064,2023-01-13T21:21:11,67.701932,9.496068,19.92,0.02
GaiaX23-17360,3287518412476721280,2023-01-13T21:20:44,67.454671,8.818808,20.14,0.04
GaiaX23-17359,3287502916234720384,2023-01-13T21:20:34,67.680034,8.747641,20.20,0.04
GaiaX23-17358,3287343624489037312,2023-01-13T21:20:27,68.116841,8.865390,19.73,0.02
GaiaX23-17357,3287300984053723264,2023-01-13T21:20:19,67.692884,8.458517,19.65,0.02
GaiaX23-17356,3286455734489487872,2023-01-13T21:19:26,68.363562,7.804476,20.46,0.04
GaiaX23-17355,3286460269974953344,2023-01-13T21:19:22,68.660655,7.894520,20.21,0.04
GaiaX23-17354,3286338052386910336,2023-01-13T21:19:06,68.437699,7.460281,19.81,0.08
GaiaX23-17353,3286396567020023552,2023-01-13T21:18:45,69.235899,7.505976,18.51,0.01
GaiaX23-17352,3286184395638640512,2023-01-13T21:18:41,69.193777,7.405339,19.84,0.03
GaiaX23-17351,3286178795001287680,2023-01-13T21:18:31,69.358606,7.292285,19.19,0.03
GaiaX23-17350,3286047265921269248,2023-01-13T21:18:11,69.032576,6.714880,20.17,0.02
GaiaX23-17349,3283079340438825088,2023-01-13T21:17:47,69.717010,6.645215,19.50,0.01
GaiaX23-17348,3282967430771490176,2023-01-13T21:17:36,69.390575,6.236215,20.27,0.01
GaiaX23-17347,3282955370503323520,2023-01-13T21:17:25,69.651686,6.175096,20.42,0.05
GaiaX23-17346,3283001137674301312,2023-01-13T21:17:09,70.157893,6.157138,19.49,0.02
GaiaX23-17345,3282896684070192128,2023-01-13T21:17:07,69.762047,5.895162,19.35,0.02
GaiaX23-17344,3282879572920486784,2023-01-13T21:16:56,69.953896,5.773343,19.21,0.01
GaiaX23-17343,3282684409606824192,2023-01-13T21:16:39,70.122394,5.544005,20.57,0.01
GaiaX23-17342,3282642112768894976,2023-01-13T21:16:27,70.138663,5.330765,18.94,0.01
GaiaX23-17341,3282604832452769152,2023-01-13T21:16:13,70.672301,5.344141,19.72,0.04
GaiaX23-17340,3282604145258002048,2023-01-13T21:16:11,70.605692,5.279976,18.78,0.02
GaiaX23-17339,3282570850671525248,2023-01-13T21:15:59,70.522771,5.003487,20.44,0.03
GaiaX23-17338,3281746354389766272,2023-01-13T21:15:23,71.157594,4.653294,19.06,0.02
GaiaX23-17337,3281731236104885120,2023-01-13T21:15:16,71.089801,4.475798,19.30,0.02
GaiaX23-17336,3281536382028796288,2023-01-13T21:15:00,71.449367,4.382661,18.68,0.02
GaiaX23-17335,3281517552892173184,2023-01-13T21:14:45,71.639107,4.184897,16.54,0.01
GaiaX23-17334,3281461580878371968,2023-01-13T21:14:39,71.548293,4.015207,19.97,0.04
GaiaX23-17333,3233003389023748608,2023-01-13T21:13:57,71.835146,3.372581,18.99,0.02
GaiaX23-17332,3233303486978817792,2023-01-13T21:13:22,72.420773,3.025827,19.79,0.04
GaiaX23-17331,3232917146080449536,2023-01-13T21:13:18,72.034410,2.735223,19.60,0.01
GaiaX23-17330,3232704287500093056,2023-01-13T21:13:12,72.046466,2.630887,20.20,0.04
GaiaX23-17329,3232681369554605952,2023-01-13T21:12:50,72.365942,2.376445,18.43,0.01
GaiaX23-17328,3231683253517046400,2023-01-13T21:11:47,72.805996,1.413185,16.99,0.01
GaiaX23-17327,3231794819588000512,2023-01-13T21:11:40,73.369136,1.598352,20.38,0.04
GaiaX23-17326,3228395610668498432,2023-01-13T21:09:58,74.407252,0.217902,19.90,0.05
GaiaX23-17325,3228022326471122432,2023-01-13T21:09:13,74.759364,-0.441915,18.20,0.02
GaiaX23-17324,3227988207250923904,2023-01-13T21:09:05,74.567617,-0.713968,19.94,0.03
GaiaX23-17323,3227965461104127488,2023-01-13T21:08:50,74.666961,-0.939996,19.35,0.02
GaiaX23-17322,3213215203380590336,2023-01-13T21:06:02,76.378451,-3.171321,20.50,0.04
GaiaX23-17321,3212949808761490432,2023-01-13T21:05:24,76.830020,-3.653228,19.63,0.01
GaiaX23-17320,3207491042768520320,2023-01-13T21:01:05,79.192440,-7.224371,19.65,0.02
GaiaX23-17319,3207129578320261632,2023-01-13T20:59:43,80.179514,-8.221345,19.63,0.04
GaiaX23-17318,3014595952605071232,2023-01-13T20:59:31,80.123483,-8.481862,20.66,0.01
GaiaX23-17317,3009850219901773184,2023-01-13T20:54:57,82.716209,-12.180488,19.00,0.03
GaiaX23-17316,3009644989184830080,2023-01-13T20:54:29,83.177193,-12.440551,19.00,0.01
GaiaX23-17315,3008728443163912320,2023-01-13T20:53:14,84.056707,-13.342373,19.56,0.03
GaiaX23-17314,3008453633976481024,2023-01-13T20:52:21,84.875778,-13.870513,19.98,0.08
GaiaX23-17313,2970962280336136192,2023-01-13T20:49:10,86.562162,-16.501998,19.85,0.05
GaiaX23-17312,2966345534094307840,2023-01-13T20:44:55,89.219501,-19.765474,17.94,0.02
GaiaX23-17311,6104185968388287744,2023-01-13T20:40:25,216.685594,-40.611780,19.93,0.03
GaiaX23-17310,2912242518262244992,2023-01-13T20:37:49,93.767321,-25.128056,19.50,0.01
GaiaX23-17309,6106323178473183488,2023-01-13T20:37:17,219.325043,-38.514296,18.96,0.02
GaiaX23-17308,6201910561865551616,2023-01-13T20:34:07,222.131879,-36.612768,19.50,0.02
GaiaX23-17307,6202311643089950720,2023-01-13T20:33:09,223.060637,-36.127050,19.89,0.04
GaiaX23-17306,6204058148591846528,2023-01-13T20:30:38,224.648108,-34.046999,19.95,0.04
GaiaX23-17305,2893750450669772928,2023-01-13T20:29:09,99.802369,-31.390111,20.23,0.02
GaiaX23-17304,6204382848117249664,2023-01-13T20:29:03,226.238730,-33.332497,19.56,0.02
GaiaX23-17303,6210545576430853632,2023-01-13T20:27:11,227.711442,-32.127500,19.23,0.04
GaiaX23-17302,6210742182854353920,2023-01-13T20:25:50,228.384246,-30.877962,20.29,0.05
GaiaX23-17301,6211153949958784896,2023-01-13T20:24:54,229.130900,-30.306900,20.15,0.02
GaiaX23-17300,6211460782420752256,2023-01-13T20:24:08,229.556740,-29.649286,19.83,0.04
