#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-5110,6250050754341995392,2024-01-22T21:13:59,241.449345,-17.177450,20.18,0.09
GaiaX24-5109,6249286147081070592,2024-01-22T21:13:35,242.021058,-17.281623,19.57,0.02
GaiaX24-5108,6249834940819947648,2024-01-22T21:12:04,242.911769,-16.075706,18.89,0.06
GaiaX24-5107,6250619030048381056,2024-01-22T21:11:42,243.143009,-15.783173,19.14,0.01
GaiaX24-5106,4329650926448013952,2024-01-22T21:09:23,244.814130,-14.343627,20.26,0.07
GaiaX24-5105,4329650960807753728,2024-01-22T21:09:22,244.819349,-14.334153,19.28,0.02
GaiaX24-5104,4328891473150665088,2024-01-22T21:09:05,245.194517,-14.357725,20.59,0.04
GaiaX24-5103,4329688275483645056,2024-01-22T21:09:01,245.015380,-14.034822,20.47,0.07
GaiaX24-5102,4328916933716817024,2024-01-22T21:08:54,245.352330,-14.276834,20.42,0.07
GaiaX24-5101,4329695491028723712,2024-01-22T21:08:42,245.257738,-13.866554,20.07,0.06
GaiaX24-5100,4329791801375998080,2024-01-22T21:08:23,245.533678,-13.710609,19.07,0.05
GaiaX24-5099,4329830112484302848,2024-01-22T21:08:03,245.667001,-13.374547,19.91,0.05
GaiaX24-5098,4330583724625707648,2024-01-22T21:07:21,246.388940,-13.221059,18.36,0.06
GaiaX24-5097,4331352214532521856,2024-01-22T21:07:19,246.181814,-12.896657,20.26,0.11
GaiaX24-5096,4330579395298692352,2024-01-22T21:07:11,246.582901,-13.197222,19.18,0.04
GaiaX24-5095,4331349637552156416,2024-01-22T21:07:10,246.375945,-12.924262,19.01,0.01
GaiaX24-5094,4331373655009283456,2024-01-22T21:07:06,246.411291,-12.855287,19.59,0.07
GaiaX24-5093,4330604821505112960,2024-01-22T21:06:54,246.819612,-13.067557,19.26,0.03
GaiaX24-5092,4331496147478745856,2024-01-22T21:06:36,246.656275,-12.412365,19.43,0.09
GaiaX24-5091,4330725355466429312,2024-01-22T21:06:25,247.040588,-12.604464,20.51,0.09
GaiaX24-5090,4331533702672843008,2024-01-22T21:05:59,247.096780,-12.011593,18.66,0.01
GaiaX24-5089,4330753186854567808,2024-01-22T21:05:50,247.541577,-12.348577,19.49,0.06
GaiaX24-5088,4331528548712106368,2024-01-22T21:05:48,247.309519,-11.997491,19.12,0.02
GaiaX24-5087,4331136641533695872,2024-01-22T21:05:16,247.992690,-12.057542,18.97,0.02
GaiaX24-5086,4331935402372755968,2024-01-22T21:05:09,247.837117,-11.683667,18.99,0.07
GaiaX24-5085,4331944129746332160,2024-01-22T21:04:53,248.038867,-11.519682,19.26,0.08
GaiaX24-5084,4331965089186743680,2024-01-22T21:04:50,247.883308,-11.262623,19.34,0.07
GaiaX24-5083,4331191548395656192,2024-01-22T21:04:42,248.268113,-11.531553,20.04,0.04
GaiaX24-5082,4332059028711386752,2024-01-22T21:04:37,248.091659,-11.183763,20.56,0.12
GaiaX24-5081,4331271881466056064,2024-01-22T21:04:34,248.473783,-11.572139,20.22,0.06
GaiaX24-5080,4332061227734658432,2024-01-22T21:04:29,248.186753,-11.101001,19.78,0.05
GaiaX24-5079,4332055833255741184,2024-01-22T21:04:25,248.256148,-11.079363,19.03,0.08
GaiaX24-5078,4332067756084962048,2024-01-22T21:04:22,248.277977,-11.032354,20.07,0.02
GaiaX24-5077,4332052328562449536,2024-01-22T21:04:13,248.526508,-11.117684,19.19,0.08
GaiaX24-5076,4331309780257518720,2024-01-22T21:04:00,248.848580,-11.183783,20.54,0.05
GaiaX24-5075,4332106032833567232,2024-01-22T21:03:50,248.597577,-10.633894,19.83,0.03
GaiaX24-5074,4338119708604094848,2024-01-22T21:03:25,248.946771,-10.424369,19.78,0.07
GaiaX24-5073,4338101394863540992,2024-01-22T21:03:25,249.100186,-10.611307,19.29,0.02
GaiaX24-5072,4337350290985640960,2024-01-22T21:03:25,249.123494,-10.657920,19.66,0.03
GaiaX24-5071,4338108404250186112,2024-01-22T21:03:17,249.120521,-10.435869,18.80,0.03
GaiaX24-5070,4338121632749460992,2024-01-22T21:03:16,249.062312,-10.354194,19.35,0.03
GaiaX24-5069,4338134792529287936,2024-01-22T21:03:01,249.305656,-10.279799,20.64,0.05
GaiaX24-5068,4338155545811270272,2024-01-22T21:02:59,249.208164,-10.093695,18.61,0.08
GaiaX24-5067,4338259896336280192,2024-01-22T21:02:30,249.607415,-9.857097,18.92,0.02
GaiaX24-5066,4338243094424218752,2024-01-22T21:02:29,249.734229,-9.981767,19.30,0.04
GaiaX24-5065,4337484225240988672,2024-01-22T21:02:29,249.836722,-10.107195,20.13,0.09
GaiaX24-5064,4338267249320304000,2024-01-22T21:02:26,249.547132,-9.691720,18.83,0.06
GaiaX24-5063,4338248214025243520,2024-01-22T21:02:26,249.682636,-9.865423,20.28,0.09
GaiaX24-5062,4338242132351551744,2024-01-22T21:02:25,249.811813,-10.000318,20.05,0.03
GaiaX24-5061,4337492883895067008,2024-01-22T21:02:16,249.988247,-9.971110,19.29,0.07
GaiaX24-5060,4338286250255645696,2024-01-22T21:02:16,249.756654,-9.700581,19.68,0.03
GaiaX24-5059,4338287006169891840,2024-01-22T21:02:16,249.754282,-9.688276,19.06,0.03
GaiaX24-5058,4337511919190127488,2024-01-22T21:02:11,250.135679,-10.023751,19.94,0.07
GaiaX24-5057,4338274464865400448,2024-01-22T21:02:10,249.904532,-9.717235,19.62,0.05
GaiaX24-5056,4338290167265854848,2024-01-22T21:02:04,249.878858,-9.536893,19.63,0.09
GaiaX24-5055,4338299925431565824,2024-01-22T21:01:59,249.906498,-9.442516,20.60,0.10
GaiaX24-5054,4338303258326202240,2024-01-22T21:01:53,249.929286,-9.330675,18.91,0.02
GaiaX24-5053,4337905063316730240,2024-01-22T21:01:38,250.428853,-9.555292,19.41,0.02
GaiaX24-5052,4338681696482936704,2024-01-22T21:01:32,250.318288,-9.285540,19.17,0.03
GaiaX24-5051,4337909049046386816,2024-01-22T21:01:27,250.613912,-9.515619,20.62,0.04
GaiaX24-5050,4338708462719167104,2024-01-22T21:01:18,250.459062,-9.094680,20.13,0.08
GaiaX24-5049,4338694924982254208,2024-01-22T21:01:16,250.586805,-9.204469,19.77,0.05
GaiaX24-5048,4338705713940154624,2024-01-22T21:00:59,250.722943,-8.940074,19.84,0.06
GaiaX24-5047,4338706229336237312,2024-01-22T21:00:55,250.809800,-8.957856,19.57,0.03
GaiaX24-5046,4337950830488263680,2024-01-22T21:00:52,250.962482,-9.063624,19.59,0.04
GaiaX24-5045,4338720041951073024,2024-01-22T21:00:50,250.798959,-8.827900,19.20,0.07
GaiaX24-5044,4337950005854544896,2024-01-22T21:00:47,251.073287,-9.088097,20.00,0.04
GaiaX24-5043,4338702484124769152,2024-01-22T21:00:47,250.981177,-8.967747,20.59,0.01
GaiaX24-5042,4338796354929834624,2024-01-22T21:00:45,251.005972,-8.953997,18.36,0.01
GaiaX24-5041,4338821403179118976,2024-01-22T21:00:43,250.783577,-8.632329,19.29,0.08
GaiaX24-5040,4338796732886972416,2024-01-22T21:00:40,251.081451,-8.914215,19.59,0.09
GaiaX24-5039,4338824564275083136,2024-01-22T21:00:29,251.004182,-8.547031,19.23,0.04
GaiaX24-5038,4338829512077416320,2024-01-22T21:00:26,251.003952,-8.475325,20.23,0.11
GaiaX24-5037,4338825835585409280,2024-01-22T21:00:26,251.063413,-8.547569,19.37,0.04
GaiaX24-5036,4338091980293348096,2024-01-22T20:59:48,251.752792,-8.428404,19.85,0.03
GaiaX24-5035,4340416347873904896,2024-01-22T20:59:47,251.399522,-7.979342,19.87,0.05
GaiaX24-5034,4340359413787473024,2024-01-22T20:59:30,251.800275,-8.035688,19.57,0.02
GaiaX24-5033,4340427617868154368,2024-01-22T20:59:25,251.638552,-7.720586,19.66,0.06
GaiaX24-5032,4340402707057843200,2024-01-22T20:59:23,251.750394,-7.791135,19.51,0.03
GaiaX24-5031,4340449814259145088,2024-01-22T20:59:23,251.714542,-7.758809,19.48,0.02
GaiaX24-5030,4340397106420496896,2024-01-22T20:59:18,251.921469,-7.895580,19.52,0.09
GaiaX24-5029,4340394529440163968,2024-01-22T20:59:02,252.123606,-7.737756,20.38,0.07
GaiaX24-5028,5425459914471716352,2024-01-22T20:59:00,144.236357,-42.030986,18.98,0.02
GaiaX24-5027,4340498708167566080,2024-01-22T20:58:32,252.542360,-7.493821,19.64,0.04
GaiaX24-5026,4340543891223568512,2024-01-22T20:58:18,252.539957,-7.147438,20.66,0.03
GaiaX24-5025,4340593884642902144,2024-01-22T20:58:16,252.492585,-7.040299,18.60,0.01
GaiaX24-5024,4340619276489604352,2024-01-22T20:58:03,252.537068,-6.759551,19.98,0.05
GaiaX24-5023,4340984073832660608,2024-01-22T20:57:50,252.772100,-6.723495,20.08,0.06
GaiaX24-5022,4340980191182237952,2024-01-22T20:57:46,252.863737,-6.738458,20.27,0.08
GaiaX24-5021,4341006819979542400,2024-01-22T20:57:31,252.915206,-6.428847,19.68,0.04
GaiaX24-5020,4340940574403959808,2024-01-22T20:57:31,253.118065,-6.671807,19.76,0.02
GaiaX24-5019,4341030734357462656,2024-01-22T20:57:28,252.934689,-6.369535,19.62,0.05
GaiaX24-5018,4340961190247014400,2024-01-22T20:57:23,253.262857,-6.654926,20.10,0.04
GaiaX24-5017,4340963251831348992,2024-01-22T20:57:18,253.333062,-6.602198,19.48,0.05
GaiaX24-5016,4341028054297995520,2024-01-22T20:57:06,253.298212,-6.263015,19.15,0.06
GaiaX24-5015,4340969333505116544,2024-01-22T20:57:05,253.525040,-6.515400,20.15,0.07
GaiaX24-5014,4341023862409927680,2024-01-22T20:57:03,253.399299,-6.307806,19.84,0.04
GaiaX24-5013,4341136734150680960,2024-01-22T20:56:56,253.320154,-6.039879,20.22,0.12
GaiaX24-5012,4341125979552590208,2024-01-22T20:56:53,253.415965,-6.070145,19.35,0.01
GaiaX24-5011,4341139139332388864,2024-01-22T20:56:53,253.350787,-5.995101,20.19,0.10
GaiaX24-5010,4341070729093281536,2024-01-22T20:56:53,253.580942,-6.280903,18.94,0.02
GaiaX24-5009,4341146114359326848,2024-01-22T20:56:45,253.430543,-5.898101,19.02,0.02
GaiaX24-5008,4341132714061366784,2024-01-22T20:56:44,253.523742,-5.980820,18.17,0.06
GaiaX24-5007,4341132439183494400,2024-01-22T20:56:39,253.597827,-5.952419,18.93,0.06
GaiaX24-5006,4341089077193800576,2024-01-22T20:56:22,254.092878,-6.121339,19.04,0.02
GaiaX24-5005,4341104126759249664,2024-01-22T20:56:17,254.065339,-5.980094,19.19,0.09
GaiaX24-5004,4341162160357378304,2024-01-22T20:56:17,253.833752,-5.689852,20.18,0.13
GaiaX24-5003,4341186521411964032,2024-01-22T20:56:09,253.848147,-5.496362,20.62,0.08
GaiaX24-5002,4365189135123655552,2024-01-22T20:55:59,254.093340,-5.556821,19.94,0.03
GaiaX24-5001,4365184771436891264,2024-01-22T20:55:57,254.185487,-5.627088,20.39,0.09
GaiaX24-5000,4365209510448602880,2024-01-22T20:55:50,254.061470,-5.291765,18.08,0.05
GaiaX24-4999,4365333789623256832,2024-01-22T20:54:51,254.867778,-4.804215,20.62,0.12
GaiaX24-4998,4365354920862442240,2024-01-22T20:54:39,254.964112,-4.625049,19.69,0.02
GaiaX24-4997,4365337706633532416,2024-01-22T20:54:36,255.153829,-4.772838,20.30,0.05
GaiaX24-4996,4365393231970905344,2024-01-22T20:54:14,255.235103,-4.318180,19.73,0.03
GaiaX24-4995,4365371757134455936,2024-01-22T20:54:08,255.502215,-4.489499,20.20,0.02
GaiaX24-4994,4365748923980734464,2024-01-22T20:54:00,255.585257,-4.400499,18.15,0.01
GaiaX24-4993,4365755727208988544,2024-01-22T20:53:53,255.597811,-4.224785,19.82,0.08
GaiaX24-4992,4365756036446642432,2024-01-22T20:53:52,255.587955,-4.189701,19.52,0.04
GaiaX24-4991,4365773766071652480,2024-01-22T20:53:50,255.587424,-4.154485,20.08,0.06
GaiaX24-4990,4365969272983445376,2024-01-22T20:53:48,255.422388,-3.898115,19.14,0.03
GaiaX24-4989,4365761121687963904,2024-01-22T20:53:45,255.721147,-4.187401,19.30,0.02
GaiaX24-4988,4365777270765009536,2024-01-22T20:53:44,255.615265,-4.033577,20.46,0.11
GaiaX24-4987,4366002739368674048,2024-01-22T20:53:24,255.744196,-3.682688,20.63,0.14
GaiaX24-4986,4365906875697520512,2024-01-22T20:53:06,256.097271,-3.656923,19.24,0.04
GaiaX24-4985,4365904298717275392,2024-01-22T20:52:41,256.479255,-3.505672,19.95,0.03
GaiaX24-4984,4366135127440306176,2024-01-22T20:52:38,256.318408,-3.218600,19.82,0.10
GaiaX24-4983,4365927628979646208,2024-01-22T20:52:36,256.565838,-3.487124,20.29,0.13
GaiaX24-4982,4366144095332085120,2024-01-22T20:52:21,256.519592,-3.036881,20.58,0.14
GaiaX24-4981,4367446020177308544,2024-01-22T20:51:54,257.119003,-3.084470,18.57,0.01
GaiaX24-4980,4367449593590098304,2024-01-22T20:51:54,257.057550,-3.024029,20.48,0.07
GaiaX24-4979,4367658672598753152,2024-01-22T20:51:48,256.917494,-2.698598,18.88,0.03
GaiaX24-4978,4367686469627162880,2024-01-22T20:51:31,257.097356,-2.500225,20.55,0.09
GaiaX24-4977,4367699457608325760,2024-01-22T20:51:20,257.172732,-2.309149,20.23,0.08
GaiaX24-4976,4367597443543111424,2024-01-22T20:50:59,257.676292,-2.381769,19.35,0.03
GaiaX24-4975,4367817414589614208,2024-01-22T20:50:52,257.457583,-1.940788,19.96,0.09
GaiaX24-4974,4367610156646334464,2024-01-22T20:50:51,257.676763,-2.203202,19.87,0.07
GaiaX24-4973,4367626924198745856,2024-01-22T20:50:23,258.143403,-2.064447,19.24,0.07
GaiaX24-4972,4368234919771787904,2024-01-22T20:50:10,257.913262,-1.441615,20.22,0.05
GaiaX24-4971,4368226192398338304,2024-01-22T20:49:53,258.254759,-1.439352,19.51,0.03
GaiaX24-4970,4368172831725274624,2024-01-22T20:48:55,259.107041,-1.023765,19.53,0.03
GaiaX24-4969,4368460457095173248,2024-01-22T20:48:43,258.855009,-0.415158,20.07,0.06
GaiaX24-4968,59789707155409024,2024-01-20T22:44:48,46.684686,19.139816,17.93,0.01
GaiaX24-4967,59853272672184448,2024-01-20T22:44:25,47.401773,19.279836,17.89,0.01
