#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-251292,2586437294292756480,2023-12-10T19:26:27,21.401047,12.230532,20.63,0.05
GaiaX23-251291,2586627578525211776,2023-12-10T19:26:26,21.172841,12.274314,20.55,0.04
GaiaX23-251290,2586430697222990080,2023-12-10T19:26:18,21.401809,12.081003,20.38,0.01
GaiaX23-251289,2586427536127060864,2023-12-10T19:26:15,21.293754,12.049969,19.92,0.02
GaiaX23-251288,2586330091910001408,2023-12-10T19:26:00,21.003490,11.885196,20.57,0.04
GaiaX23-251287,2586313942832968576,2023-12-10T19:25:59,21.281034,11.799559,18.77,0.01
GaiaX23-251286,2586322807645467904,2023-12-10T19:25:54,20.956740,11.801587,20.37,0.05
GaiaX23-251285,2586306967806081408,2023-12-10T19:25:49,21.268003,11.635727,19.57,0.03
GaiaX23-251284,2586316210575702784,2023-12-10T19:25:45,20.963466,11.651530,19.88,0.05
GaiaX23-251283,2586255359479053440,2023-12-10T19:25:44,21.457250,11.506020,20.14,0.05
GaiaX23-251282,2586278311784283776,2023-12-10T19:25:33,20.925332,11.474351,18.98,0.00
GaiaX23-251281,1574962016369479552,2023-12-10T19:25:29,184.970848,57.619916,20.19,0.02
GaiaX23-251280,2586228868120774400,2023-12-10T19:25:24,21.384082,11.208552,20.47,0.04
GaiaX23-251279,2586231719979059200,2023-12-10T19:25:24,21.375963,11.203844,19.40,0.02
GaiaX23-251278,2586205228620778112,2023-12-10T19:25:21,21.340628,11.164073,19.75,0.02
GaiaX23-251277,2580205846502958464,2023-12-10T19:25:02,20.844364,10.982611,20.34,0.04
GaiaX23-251276,2585438903375734272,2023-12-10T19:25:01,21.403719,10.832377,20.33,0.05
GaiaX23-251275,2580205399826359808,2023-12-10T19:24:59,20.805027,10.949018,18.65,0.00
GaiaX23-251274,2585438044382275328,2023-12-10T19:24:56,21.361062,10.765963,19.90,0.01
GaiaX23-251273,2580182997276944640,2023-12-10T19:24:44,20.769494,10.723029,14.94,0.00
GaiaX23-251272,2579424780930041472,2023-12-10T19:24:31,20.814762,10.499868,20.49,0.02
GaiaX23-251271,2579409250328299392,2023-12-10T19:24:29,21.055868,10.407466,19.64,0.03
GaiaX23-251270,2579357401483102464,2023-12-10T19:24:28,21.267886,10.322666,20.44,0.09
GaiaX23-251269,2579400419875539328,2023-12-10T19:24:23,20.699888,10.396827,20.00,0.01
GaiaX23-251268,2579354274746912128,2023-12-10T19:24:16,21.146760,10.174432,18.56,0.01
GaiaX23-251267,2579381796897344768,2023-12-10T19:24:15,20.899116,10.216211,20.33,0.04
GaiaX23-251266,2579368774556505216,2023-12-10T19:24:02,20.846868,10.020897,19.44,0.01
GaiaX23-251265,2579368053002000128,2023-12-10T19:23:59,20.732082,9.998645,18.25,0.01
GaiaX23-251264,2579367915563046784,2023-12-10T19:23:58,20.685570,9.999525,19.03,0.02
GaiaX23-251263,2579318643698227456,2023-12-10T19:23:55,20.889767,9.890513,20.35,0.04
GaiaX23-251262,2579302151023811200,2023-12-10T19:23:50,21.030129,9.773078,20.24,0.04
GaiaX23-251261,2579223879539825664,2023-12-10T19:23:47,20.731442,9.800513,20.55,0.02
GaiaX23-251260,2579203298056543616,2023-12-10T19:23:42,21.027224,9.643268,20.18,0.04
GaiaX23-251259,2579204225769479808,2023-12-10T19:23:35,20.856888,9.573899,19.56,0.02
GaiaX23-251258,2579011948673928320,2023-12-10T19:23:32,21.015946,9.486945,19.84,0.03
GaiaX23-251257,2579192577818173440,2023-12-10T19:23:24,20.748436,9.430334,19.25,0.01
GaiaX23-251256,2578985354236432256,2023-12-10T19:23:11,21.008766,9.148633,18.92,0.01
GaiaX23-251255,2579169762951897728,2023-12-10T19:23:11,20.457810,9.293476,19.27,0.01
GaiaX23-251254,2578981231067828736,2023-12-10T19:23:08,21.073617,9.088982,19.98,0.05
GaiaX23-251253,2579159145792742528,2023-12-10T19:23:03,20.462604,9.164392,19.39,0.01
GaiaX23-251252,2578899386171038336,2023-12-10T19:22:44,20.837654,8.762468,18.61,0.02
GaiaX23-251251,2578567264939583104,2023-12-10T19:22:29,20.502076,8.602104,20.25,0.03
GaiaX23-251250,2578496690036976896,2023-12-10T19:22:15,20.859146,8.287847,19.70,0.02
GaiaX23-251249,2578486107237559680,2023-12-10T19:22:10,20.337443,8.333433,15.81,0.00
GaiaX23-251248,2578492291990466688,2023-12-10T19:22:07,20.599600,8.221582,18.14,0.01
GaiaX23-251247,2578468755569684864,2023-12-10T19:22:05,20.592157,8.196809,19.53,0.02
GaiaX23-251246,2566473324228711808,2023-12-10T19:22:01,20.919241,8.051241,20.65,0.03
GaiaX23-251245,2566475695050659328,2023-12-10T19:21:59,20.842731,8.031087,19.88,0.05
GaiaX23-251244,2578473325414888448,2023-12-10T19:21:56,20.271653,8.126385,19.86,0.02
GaiaX23-251243,2578472432061691136,2023-12-10T19:21:51,20.265542,8.056581,19.12,0.02
GaiaX23-251242,2566434222846450048,2023-12-10T19:21:47,20.891740,7.822379,18.75,0.03
GaiaX23-251241,2566442847140780800,2023-12-10T19:21:42,20.599652,7.813466,17.88,0.01
GaiaX23-251240,2566348048623037184,2023-12-10T19:21:35,20.383015,7.758002,19.43,0.01
GaiaX23-251239,2578358289011305728,2023-12-10T19:21:35,20.278105,7.783971,19.75,0.02
GaiaX23-251238,2566421818980901120,2023-12-10T19:21:32,20.792040,7.613369,20.30,0.02
GaiaX23-251237,2566328326133214720,2023-12-10T19:21:21,20.568600,7.494443,20.34,0.04
GaiaX23-251236,2566331246710976512,2023-12-10T19:21:11,20.296248,7.404879,19.88,0.03
GaiaX23-251235,2566318121290920320,2023-12-10T19:21:08,20.363813,7.341220,20.46,0.03
GaiaX23-251234,2566262733392672000,2023-12-10T19:21:01,20.635326,7.156683,20.27,0.09
GaiaX23-251233,2566242461147035136,2023-12-10T19:20:58,20.393952,7.162948,19.78,0.04
GaiaX23-251232,2566248164863605120,2023-12-10T19:20:53,20.603033,7.023608,20.14,0.02
GaiaX23-251231,2566246962272762880,2023-12-10T19:20:50,20.659493,6.965687,17.86,0.01
GaiaX23-251230,2566237101027851008,2023-12-10T19:20:50,20.454144,7.012800,20.45,0.02
GaiaX23-251229,2566233665054014848,2023-12-10T19:20:46,20.227882,7.009640,19.64,0.01
GaiaX23-251228,2566230572677563520,2023-12-10T19:20:35,20.078655,6.869809,19.97,0.04
GaiaX23-251227,2566018882329951488,2023-12-10T19:20:22,20.506936,6.561416,18.31,0.01
GaiaX23-251226,2566014278125010304,2023-12-10T19:20:18,20.570914,6.472627,20.30,0.08
GaiaX23-251225,2564702904350081536,2023-12-10T19:20:14,20.059397,6.540717,18.44,0.01
GaiaX23-251224,2564696891395867520,2023-12-10T19:20:07,20.157281,6.403431,17.52,0.01
GaiaX23-251223,2564696891395867648,2023-12-10T19:20:07,20.148273,6.401542,19.85,0.02
GaiaX23-251222,2564497811071632000,2023-12-10T19:20:04,20.472402,6.277270,19.75,0.03
GaiaX23-251221,2564694726732350720,2023-12-10T19:19:59,20.015935,6.308326,20.59,0.01
GaiaX23-251220,2564505542012765312,2023-12-10T19:19:56,20.130457,6.239964,19.52,0.01
GaiaX23-251219,2564484135895762688,2023-12-10T19:19:51,20.458809,6.068033,20.56,0.11
GaiaX23-251218,2564436753816554368,2023-12-10T19:19:48,20.505219,6.007876,19.73,0.03
GaiaX23-251217,2564464310326725376,2023-12-10T19:19:47,20.269329,6.049568,19.42,0.04
GaiaX23-251216,2564483551780211712,2023-12-10T19:19:47,20.405803,6.019265,19.37,0.02
GaiaX23-251215,2564400710451009408,2023-12-10T19:19:22,20.150561,5.683001,19.35,0.02
GaiaX23-251214,2563622805974734720,2023-12-10T19:19:05,20.499408,5.312403,18.22,0.01
GaiaX23-251213,2564276362557795200,2023-12-10T19:18:55,20.101028,5.255945,20.36,0.03
GaiaX23-251212,2563520963710053504,2023-12-10T19:18:46,20.193921,5.092945,19.20,0.02
GaiaX23-251211,2563496568295812864,2023-12-10T19:18:38,20.099863,4.985971,19.53,0.01
GaiaX23-251210,2563480213060350080,2023-12-10T19:18:35,20.255572,4.894848,20.06,0.04
GaiaX23-251209,2563493029242761216,2023-12-10T19:18:34,20.046392,4.933650,19.91,0.03
GaiaX23-251208,2563475986812531712,2023-12-10T19:18:30,20.278071,4.817329,20.24,0.05
GaiaX23-251207,2563487566044362240,2023-12-10T19:18:24,19.841546,4.829537,19.70,0.05
GaiaX23-251206,2563485401380846080,2023-12-10T19:18:18,19.777048,4.755026,20.15,0.01
GaiaX23-251205,2563469217944075136,2023-12-10T19:18:16,19.987507,4.665177,20.11,0.01
GaiaX23-251204,2563415891630128896,2023-12-10T19:18:07,20.112907,4.485901,20.51,0.02
GaiaX23-251203,2563039858653448192,2023-12-10T19:18:01,20.027715,4.410663,20.31,0.05
GaiaX23-251202,2563089302316960128,2023-12-10T19:17:58,19.799995,4.427633,19.74,0.02
GaiaX23-251201,2563036800636735104,2023-12-10T19:17:53,19.948885,4.302931,18.92,0.01
GaiaX23-251200,2563079578511003392,2023-12-10T19:17:51,19.725481,4.330093,19.74,0.03
GaiaX23-251199,2563020720279179648,2023-12-10T19:17:50,20.102579,4.211666,20.53,0.03
GaiaX23-251198,2563078513359114368,2023-12-10T19:17:49,19.745916,4.287893,20.51,0.04
GaiaX23-251197,2563023572137465216,2023-12-10T19:17:38,19.842354,4.085678,19.70,0.01
GaiaX23-251196,2562987494412179072,2023-12-10T19:17:31,19.869531,3.973690,20.40,0.04
GaiaX23-251195,2562987460052440960,2023-12-10T19:17:30,19.855677,3.964641,20.51,0.06
GaiaX23-251194,2562997802333689856,2023-12-10T19:17:29,19.746621,3.976600,19.89,0.01
GaiaX23-251193,2562985845144737920,2023-12-10T19:17:27,19.872831,3.902271,19.89,0.02
GaiaX23-251192,2562776353819315200,2023-12-10T19:17:18,20.215193,3.671116,19.96,0.03
GaiaX23-251191,2562774429673966848,2023-12-10T19:17:12,20.109179,3.609079,19.14,0.03
GaiaX23-251190,2562972204328606976,2023-12-10T19:17:10,19.709016,3.681361,20.05,0.05
GaiaX23-251189,2562712788303336448,2023-12-10T19:16:55,20.146525,3.321675,18.02,0.02
GaiaX23-251188,2562665749822202368,2023-12-10T19:16:52,20.014354,3.303914,18.19,0.02
GaiaX23-251187,2562681108625252736,2023-12-10T19:16:51,19.728086,3.367315,20.49,0.02
GaiaX23-251186,2562672243812754944,2023-12-10T19:16:38,19.525724,3.204979,20.48,0.04
GaiaX23-251185,2562614450732820480,2023-12-10T19:16:37,19.932438,3.094750,20.38,0.05
GaiaX23-251184,2562659565069298176,2023-12-10T19:16:33,19.539404,3.133277,20.51,0.02
GaiaX23-251183,2562631390083837952,2023-12-10T19:16:28,19.636050,3.021001,20.53,0.05
GaiaX23-251182,2562579438159427712,2023-12-10T19:16:15,19.611321,2.813703,19.94,0.03
GaiaX23-251181,2562622044235004160,2023-12-10T19:16:13,19.421971,2.836089,20.37,0.02
GaiaX23-251180,2562574318558412032,2023-12-10T19:16:11,19.487351,2.791310,20.40,0.01
GaiaX23-251179,2562548754913068672,2023-12-10T19:15:53,19.727340,2.437803,19.33,0.01
GaiaX23-251178,2538526556150080512,2023-12-10T19:15:40,19.502004,2.290580,18.81,0.01
GaiaX23-251177,2535507056701927680,2023-12-10T19:15:36,19.880874,2.134216,20.35,0.08
GaiaX23-251176,2535495649268791296,2023-12-10T19:15:25,19.754138,1.986487,19.84,0.01
GaiaX23-251175,2535493931281873408,2023-12-10T19:15:20,19.766386,1.895528,19.80,0.03
GaiaX23-251174,2535461495688856704,2023-12-10T19:14:56,19.280188,1.641320,20.52,0.03
GaiaX23-251173,2535200808352835840,2023-12-10T19:14:45,19.873528,1.313654,19.10,0.03
GaiaX23-251172,2535307942018554880,2023-12-10T19:14:33,19.318607,1.258674,19.72,0.01
GaiaX23-251171,2535197028781615616,2023-12-10T19:14:32,19.757887,1.142056,19.62,0.02
GaiaX23-251170,2535092472098489856,2023-12-10T19:14:11,19.413130,0.895039,19.57,0.00
GaiaX23-251169,2535068317202417536,2023-12-10T19:14:05,19.300819,0.823455,20.31,0.04
GaiaX23-251168,2535255921374668160,2023-12-10T19:14:04,19.130313,0.852008,20.45,0.05
GaiaX23-251167,2535073814760556800,2023-12-10T19:14:03,19.610303,0.704945,19.65,0.03
GaiaX23-251166,2535066393057069440,2023-12-10T19:14:00,19.185667,0.764500,19.54,0.03
GaiaX23-251165,1061909859122240768,2023-12-10T19:13:54,172.910431,69.342197,17.29,0.04
GaiaX23-251164,2534997776659549824,2023-12-10T19:13:51,19.658076,0.502982,18.86,0.02
GaiaX23-251163,2535044402824515328,2023-12-10T19:13:49,19.455853,0.533457,19.97,0.01
GaiaX23-251162,2535039008345592064,2023-12-10T19:13:41,19.302832,0.432040,19.72,0.02
GaiaX23-251161,2535038424230040448,2023-12-10T19:13:37,19.255704,0.379710,20.50,0.03
GaiaX23-251160,2534605766404000512,2023-12-10T19:13:24,19.472112,0.120505,19.62,0.03
GaiaX23-251159,2534582161263744640,2023-12-10T19:13:01,19.219493,-0.172818,19.85,0.02
GaiaX23-251158,2533798484352229632,2023-12-10T19:12:42,19.239402,-0.482135,19.46,0.01
GaiaX23-251157,2533786630242494464,2023-12-10T19:12:30,19.155365,-0.658220,20.49,0.03
GaiaX23-251156,2533770171927816576,2023-12-10T19:12:29,19.483828,-0.763366,18.77,0.05
GaiaX23-251155,2533693377911561472,2023-12-10T19:12:21,18.942018,-0.745783,20.19,0.03
GaiaX23-251154,2533716467656748288,2023-12-10T19:12:18,19.515007,-0.933605,20.29,0.04
GaiaX23-251153,2533689014224789248,2023-12-10T19:12:18,19.046476,-0.815930,20.31,0.03
GaiaX23-251152,2533620500906485248,2023-12-10T19:12:09,19.439981,-1.067826,20.04,0.05
GaiaX23-251151,2533666989632497664,2023-12-10T19:12:02,18.947641,-1.050065,19.12,0.00
GaiaX23-251150,2533593528511868928,2023-12-10T19:11:48,19.331150,-1.365777,19.90,0.03
GaiaX23-251149,1074602827508845696,2023-12-10T19:11:46,169.610837,71.393172,20.10,0.03
GaiaX23-251148,2533573256266232576,2023-12-10T19:11:43,19.108532,-1.400236,17.19,0.00
GaiaX23-251147,2533402625804778496,2023-12-10T19:11:39,19.400806,-1.540512,20.25,0.05
GaiaX23-251146,2533567724348356352,2023-12-10T19:11:38,19.259009,-1.517750,19.71,0.05
GaiaX23-251145,2533571091602716288,2023-12-10T19:11:37,19.022381,-1.468546,20.44,0.04
GaiaX23-251144,2533562570387602048,2023-12-10T19:11:27,18.924564,-1.593901,19.63,0.01
GaiaX23-251143,2533560955479899648,2023-12-10T19:11:21,18.872134,-1.685228,19.92,0.01
GaiaX23-251142,2531852383131305472,2023-12-10T19:10:53,18.862123,-2.122849,20.49,0.03
GaiaX23-251141,2531786756031025536,2023-12-10T19:10:47,19.224549,-2.316626,20.49,0.05
GaiaX23-251140,2531825307657475712,2023-12-10T19:10:40,18.639639,-2.281723,20.38,0.07
GaiaX23-251139,2531812800712710400,2023-12-10T19:10:37,18.776993,-2.356004,19.25,0.02
GaiaX23-251138,2531749475714900864,2023-12-10T19:10:18,18.788924,-2.671974,19.90,0.04
GaiaX23-251137,2531736590813013760,2023-12-10T19:10:15,19.114237,-2.795789,19.61,0.03
GaiaX23-251136,2531651172502253184,2023-12-10T19:10:05,18.637555,-2.833139,16.06,0.01
GaiaX23-251135,2531626124252985088,2023-12-10T19:09:44,18.599751,-3.151486,20.61,0.03
GaiaX23-251134,2483582551359925248,2023-12-10T19:09:38,18.711455,-3.280168,18.89,0.01
GaiaX23-251133,2483555097928970880,2023-12-10T19:09:24,18.551584,-3.468152,20.14,0.02
GaiaX23-251132,2483146904236867072,2023-12-10T19:08:53,18.487396,-3.932948,19.64,0.02
GaiaX23-251131,2483075195462894848,2023-12-10T19:08:39,18.654513,-4.209806,19.42,0.02
GaiaX23-251130,2483042794229616256,2023-12-10T19:08:17,18.526502,-4.524541,20.68,0.10
GaiaX23-251129,2483045061972348800,2023-12-10T19:08:14,18.330339,-4.516915,19.62,0.04
GaiaX23-251128,2482846771923763328,2023-12-10T19:08:09,18.457921,-4.633061,20.09,0.03
GaiaX23-251127,2482749980539392896,2023-12-10T19:07:55,18.267521,-4.798245,20.61,0.10
GaiaX23-251126,2482773826199210240,2023-12-10T19:07:47,18.745905,-5.054107,20.67,0.05
GaiaX23-251125,2482772967205751296,2023-12-10T19:07:46,18.737198,-5.068660,19.75,0.02
GaiaX23-251124,2482729777013233792,2023-12-10T19:07:40,18.353578,-5.062144,20.35,0.02
GaiaX23-251123,2482651402450021248,2023-12-10T19:07:17,18.622294,-5.497913,20.20,0.03
GaiaX23-251122,2482646248489266816,2023-12-10T19:07:12,18.625751,-5.577396,19.10,0.03
GaiaX23-251121,2481893770218864768,2023-12-10T19:07:07,18.694134,-5.674480,17.59,0.01
GaiaX23-251120,2482619001216743552,2023-12-10T19:06:58,18.470065,-5.758007,17.85,0.02
GaiaX23-251119,2482609758447123584,2023-12-10T19:06:45,18.287104,-5.921582,19.98,0.02
GaiaX23-251118,2476609036300558080,2023-12-10T19:06:43,18.137736,-5.907493,16.31,0.01
GaiaX23-251117,2475831784658742272,2023-12-10T19:06:30,18.549624,-6.233083,20.62,0.09
GaiaX23-251116,2476595086246781440,2023-12-10T19:06:24,18.016602,-6.175723,19.97,0.03
GaiaX23-251115,2475729323918932992,2023-12-10T19:05:53,18.508715,-6.798525,20.01,0.03
GaiaX23-251114,2475734443519950976,2023-12-10T19:05:42,18.125192,-6.874439,19.89,0.04
GaiaX23-251113,2475405277227432192,2023-12-10T19:05:06,18.281589,-7.484834,20.35,0.03
GaiaX23-251112,2471699648164714112,2023-12-10T19:02:59,17.865055,-9.388846,20.24,0.03
GaiaX23-251111,2471714113614570752,2023-12-10T19:02:41,17.533666,-9.583176,19.85,0.04
GaiaX23-251110,2471454663230614912,2023-12-10T19:02:26,17.984922,-9.950512,19.24,0.02
GaiaX23-251109,1132047259177770624,2023-12-10T19:01:54,138.971403,79.143384,19.96,0.03
GaiaX23-251108,2470121196152541312,2023-12-10T19:01:47,17.343878,-10.401606,19.83,0.02
GaiaX23-251107,2469916068505978112,2023-12-10T19:01:40,17.571713,-10.561219,20.22,0.04
GaiaX23-251106,2469821166908613376,2023-12-10T19:00:56,17.332898,-11.197758,20.00,0.05
GaiaX23-251105,2469802990607017344,2023-12-10T19:00:53,17.643541,-11.320514,20.27,0.08
GaiaX23-251104,2469712040378846208,2023-12-10T19:00:44,17.408699,-11.402035,20.35,0.03
GaiaX23-251103,2468849473508475008,2023-12-10T18:59:57,17.485338,-12.164691,19.17,0.03
GaiaX23-251102,2468824940655283712,2023-12-10T18:59:43,17.536942,-12.408576,20.50,0.09
GaiaX23-251101,2468515977886067840,2023-12-10T18:59:42,17.062154,-12.297562,20.62,0.03
GaiaX23-251100,2468823772424179584,2023-12-10T18:59:41,17.596199,-12.448490,20.01,0.10
GaiaX23-251099,2468454027277792512,2023-12-10T18:59:22,16.948144,-12.588402,16.36,0.01
GaiaX23-251098,2468081258475911936,2023-12-10T18:58:11,16.977746,-13.709953,19.21,0.02
GaiaX23-251097,2467986116360377344,2023-12-10T18:57:39,16.948678,-14.212528,19.88,0.02
GaiaX23-251096,2359867186631224320,2023-12-10T18:57:10,17.109064,-14.711250,19.86,0.05
GaiaX23-251095,2359753009220639616,2023-12-10T18:56:18,16.894918,-15.477037,20.66,0.03
GaiaX23-251094,2359403020925138944,2023-12-10T18:55:15,16.753757,-16.429382,20.45,0.03
GaiaX23-251093,2359036230717986048,2023-12-10T18:55:04,16.291803,-16.476020,19.76,0.03
GaiaX23-251092,553290417360165376,2023-12-10T18:51:38,77.785806,79.119890,18.43,0.06
GaiaX23-251091,2355995153355711872,2023-12-10T18:51:06,15.859525,-20.118052,19.74,0.02
GaiaX23-251090,2346018184843008768,2023-12-10T18:47:41,15.159277,-23.159131,20.59,0.06
GaiaX23-251089,5034412659802837504,2023-12-10T18:44:01,15.051467,-26.586820,17.71,0.01
GaiaX23-251088,542341927251064448,2023-12-10T18:40:49,46.177751,70.804086,17.75,0.02
GaiaX23-251087,359783139747474816,2023-12-10T18:21:24,31.022550,52.036040,19.92,0.03
GaiaX23-251086,359173666707825920,2023-12-10T18:19:24,30.250760,50.064275,19.68,0.03
GaiaX23-251085,356803050918228864,2023-12-10T18:18:14,30.307723,48.812972,19.25,0.03
GaiaX23-251084,356751476951128320,2023-12-10T18:17:57,29.747594,48.645319,20.20,0.03
GaiaX23-251083,350020026246307328,2023-12-10T18:14:21,28.255616,45.208584,18.64,0.03
GaiaX23-251082,349276137911526400,2023-12-10T18:12:44,28.300865,43.502644,19.41,0.02
GaiaX23-251081,344460483143587200,2023-12-10T18:10:03,27.733219,40.847071,19.84,0.03
GaiaX23-251080,343611797599332352,2023-12-10T18:07:31,27.025548,38.395125,19.59,0.03
GaiaX23-251079,343537133885378816,2023-12-10T18:07:30,26.600825,38.490672,19.88,0.04
GaiaX23-251078,318410200811681536,2023-12-10T18:04:46,26.360808,35.741115,19.73,0.02
GaiaX23-251077,318419684099474816,2023-12-10T18:04:14,25.621472,35.379877,19.50,0.04
GaiaX23-251076,317755853953873920,2023-12-10T18:03:19,25.862047,34.389230,20.11,0.07
GaiaX23-251075,305485922664712448,2023-12-10T18:01:46,25.720281,32.848082,19.54,0.02
GaiaX23-251074,316007561745972096,2023-12-10T18:01:40,25.103540,32.894869,19.89,0.01
GaiaX23-251073,303990105812739200,2023-12-10T18:01:25,25.178505,32.622169,18.77,0.02
GaiaX23-251072,303952413179751168,2023-12-10T18:01:00,24.997091,32.256934,20.30,0.04
GaiaX23-251071,303852598139795840,2023-12-10T18:00:15,25.281058,31.427907,19.62,0.02
GaiaX23-251070,303063389309115392,2023-12-10T17:58:44,24.931388,29.974158,20.04,0.05
GaiaX23-251069,303034011732812928,2023-12-10T17:58:24,24.400550,29.777304,20.21,0.04
GaiaX23-251068,302100629439450496,2023-12-10T17:57:11,24.306888,28.568716,19.88,0.02
GaiaX23-251067,302050429861695872,2023-12-10T17:57:02,24.545640,28.369975,19.98,0.04
GaiaX23-251066,301837640002831104,2023-12-10T17:56:50,24.805521,28.091112,19.13,0.03
GaiaX23-251065,296023594313481728,2023-12-10T17:56:44,24.434587,28.089064,20.65,0.03
GaiaX23-251064,295820940576293376,2023-12-10T17:56:22,24.415396,27.723347,19.24,0.01
GaiaX23-251063,295985523723372032,2023-12-10T17:56:08,23.935300,27.607985,17.91,0.01
GaiaX23-251062,295777681665690240,2023-12-10T17:55:43,24.103391,27.162913,20.28,0.03
GaiaX23-251061,295684188817193728,2023-12-10T17:55:38,23.969464,27.112127,18.46,0.01
GaiaX23-251060,295708515512356608,2023-12-10T17:55:29,24.357596,26.860393,19.95,0.04
GaiaX23-251059,295613613914587008,2023-12-10T17:55:21,24.305837,26.744858,19.10,0.00
GaiaX23-251058,295627907565750400,2023-12-10T17:54:56,23.731267,26.458522,20.10,0.04
GaiaX23-251057,295569667809217024,2023-12-10T17:54:44,23.783001,26.258540,20.59,0.06
GaiaX23-251056,292528384286988288,2023-12-10T17:54:19,24.133772,25.750529,19.29,0.03
GaiaX23-251055,292052089594388480,2023-12-10T17:53:28,23.785811,24.990609,19.22,0.02
GaiaX23-251054,291698768405312640,2023-12-10T17:52:21,23.469354,23.962283,19.69,0.02
GaiaX23-251053,290100662614798080,2023-12-10T17:51:30,23.418165,23.123573,19.98,0.05
GaiaX23-251052,289339766208637824,2023-12-10T17:51:25,23.773214,22.944769,17.91,0.01
GaiaX23-251051,290067299308843648,2023-12-10T17:51:15,23.281005,22.912188,19.25,0.02
GaiaX23-251050,289317913415036544,2023-12-10T17:51:12,23.423030,22.823978,19.59,0.02
GaiaX23-251049,289296885255155584,2023-12-10T17:51:07,23.738423,22.661668,19.67,0.02
GaiaX23-251048,289306093665038336,2023-12-10T17:51:01,23.445015,22.634393,20.26,0.01
GaiaX23-251047,289111102149285376,2023-12-10T17:50:09,23.511902,21.756219,19.41,0.02
GaiaX23-251046,289093956639841280,2023-12-10T17:49:54,22.995768,21.640819,19.54,0.02
GaiaX23-251045,289078872714697856,2023-12-10T17:49:54,23.302360,21.575044,20.53,0.02
GaiaX23-251044,288695040078681088,2023-12-10T17:49:31,22.904107,21.289776,18.92,0.02
GaiaX23-251043,288503484537080576,2023-12-10T17:49:25,23.203332,21.109519,18.80,0.01
GaiaX23-251042,288687824533624064,2023-12-10T17:49:17,22.857548,21.076654,20.28,0.04
GaiaX23-251041,288475928026910464,2023-12-10T17:49:10,22.768982,20.977769,19.66,0.01
GaiaX23-251040,288398446816892416,2023-12-10T17:48:49,23.220672,20.517128,19.18,0.02
GaiaX23-251039,288389856882301312,2023-12-10T17:48:34,23.000326,20.326936,17.72,0.01
GaiaX23-251038,6381644738355924864,2023-12-10T17:48:04,342.573529,-74.766410,19.26,0.01
GaiaX23-251037,288243415676261888,2023-12-10T17:48:01,22.746176,19.840152,18.17,0.01
GaiaX23-251036,96086338336630912,2023-12-10T17:47:50,22.853809,19.639031,18.54,0.01
GaiaX23-251035,96078744834451968,2023-12-10T17:47:41,22.627497,19.541651,19.71,0.03
GaiaX23-251034,96001985178939136,2023-12-10T17:47:17,22.967042,19.073032,19.79,0.01
GaiaX23-251033,2594040863877990528,2023-12-10T17:47:06,22.595036,18.981396,20.27,0.03
GaiaX23-251032,2594055947803133952,2023-12-10T17:47:05,22.338979,19.027457,20.01,0.02
GaiaX23-251031,2593964516539337984,2023-12-10T17:46:47,22.456771,18.702719,19.98,0.02
GaiaX23-251030,2593944553531347200,2023-12-10T17:46:41,22.775688,18.531055,19.23,0.00
GaiaX23-251029,2593953315264631168,2023-12-10T17:46:36,22.448039,18.525455,20.64,0.03
GaiaX23-251028,2593936444633092864,2023-12-10T17:46:29,22.528629,18.388660,20.51,0.05
GaiaX23-251027,2593636758994793728,2023-12-10T17:45:59,22.462824,17.908364,18.44,0.01
GaiaX23-251026,2593636071800026752,2023-12-10T17:45:54,22.387057,17.852568,20.41,0.05
GaiaX23-251025,2593577557165586688,2023-12-10T17:45:51,22.727091,17.715734,20.13,0.04
GaiaX23-251024,2593153729793489792,2023-12-10T17:45:08,22.220583,17.136510,20.36,0.06
GaiaX23-251023,2593136103247707520,2023-12-10T17:45:01,22.422529,16.968685,20.67,0.04
GaiaX23-251022,2593150293819653376,2023-12-10T17:44:59,22.130631,17.019915,19.46,0.02
GaiaX23-251021,2593145380377067008,2023-12-10T17:44:58,22.057438,17.020586,20.31,0.03
GaiaX23-251020,2593134557059481344,2023-12-10T17:44:57,22.434503,16.908873,20.42,0.04
GaiaX23-251019,2593150087661223552,2023-12-10T17:44:57,22.124867,16.982240,19.84,0.02
GaiaX23-251018,2593131361603813376,2023-12-10T17:44:51,22.117982,16.888834,20.54,0.03
GaiaX23-251017,2592352907370598528,2023-12-10T17:44:34,22.575288,16.501513,18.93,0.01
GaiaX23-251016,2592338579359700224,2023-12-10T17:44:17,21.975184,16.375322,18.81,0.01
GaiaX23-251015,2592278243659126528,2023-12-10T17:44:17,22.426334,16.257088,20.53,0.09
GaiaX23-251014,2592273811252877568,2023-12-10T17:44:14,22.530984,16.182096,20.42,0.04
GaiaX23-251013,2592322086685284352,2023-12-10T17:44:12,22.111128,16.262432,19.78,0.03
GaiaX23-251012,2592275804117703296,2023-12-10T17:44:11,22.363723,16.170422,19.11,0.01
GaiaX23-251011,2592271887107529472,2023-12-10T17:44:10,22.514438,16.126162,19.93,0.06
GaiaX23-251010,2592225776336516992,2023-12-10T17:44:02,21.970677,16.123615,18.70,0.02
GaiaX23-251009,2592245704986894208,2023-12-10T17:43:53,22.515148,15.840280,20.44,0.08
