#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-111607,3690372532226911488,2023-02-17T06:16:41,194.224330,1.223740,19.45,0.02
GaiaX23-111606,3690407750958742656,2023-02-17T06:16:14,194.576234,1.535727,15.44,0.00
GaiaX23-111605,3690397443037233408,2023-02-17T06:16:06,194.902692,1.507821,19.19,0.03
GaiaX23-111604,3690413523394790528,2023-02-17T06:15:59,194.865421,1.655152,19.82,0.02
GaiaX23-111603,3691901162626383488,2023-02-17T06:15:55,195.075519,1.621051,19.25,0.02
GaiaX23-111602,3692135118085176448,2023-02-17T06:15:37,194.697730,2.165641,19.91,0.04
GaiaX23-111601,3692147831188373760,2023-02-17T06:15:21,195.073062,2.253880,20.05,0.01
GaiaX23-111600,3691956481805158656,2023-02-17T06:15:18,195.315741,2.173078,20.10,0.03
GaiaX23-111599,3692145391646950272,2023-02-17T06:15:16,195.280925,2.240676,18.92,0.02
GaiaX23-111598,3692223800569908608,2023-02-17T06:15:02,194.939052,2.684106,20.65,0.08
GaiaX23-111597,3692337222066229376,2023-02-17T06:14:51,194.923124,2.901113,19.41,0.07
GaiaX23-111596,3692268468229754752,2023-02-17T06:14:48,195.420930,2.674978,20.07,0.03
GaiaX23-111595,3692274343745016704,2023-02-17T06:14:44,195.284541,2.819170,20.02,0.01
GaiaX23-111594,3692305542387457664,2023-02-17T06:14:31,195.515743,2.948220,20.49,0.06
GaiaX23-111593,3692354470654894976,2023-02-17T06:14:25,195.489350,3.061208,19.31,0.02
GaiaX23-111592,3692367321197046144,2023-02-17T06:14:12,195.598186,3.253791,19.20,0.02
GaiaX23-111591,3692386253412888064,2023-02-17T06:14:05,195.403994,3.485527,19.68,0.03
GaiaX23-111590,3692383882590940928,2023-02-17T06:14:03,195.541661,3.448548,20.17,0.08
GaiaX23-111589,3692746034232503168,2023-02-17T06:13:56,195.769023,3.452808,20.09,0.02
GaiaX23-111588,3692744247526108416,2023-02-17T06:13:55,195.839458,3.435528,18.89,0.01
GaiaX23-111587,3704778574092020992,2023-02-17T06:13:53,195.380996,3.721401,20.63,0.08
GaiaX23-111586,3692753971332067456,2023-02-17T06:13:46,195.932411,3.547442,17.50,0.01
GaiaX23-111585,3704783556254085120,2023-02-17T06:13:43,195.597866,3.780712,20.34,0.06
GaiaX23-111584,3692769364494856960,2023-02-17T06:13:38,195.942685,3.689443,19.07,0.03
GaiaX23-111583,3692770601445438336,2023-02-17T06:13:38,195.850749,3.734492,20.12,0.04
GaiaX23-111582,3692774140498490752,2023-02-17T06:13:36,195.871286,3.776279,20.49,0.02
GaiaX23-111581,3704810081972106880,2023-02-17T06:13:28,195.799828,3.949170,19.10,0.01
GaiaX23-111580,3704814205140711552,2023-02-17T06:13:24,195.774242,4.044597,19.39,0.01
GaiaX23-111579,3704829770102193408,2023-02-17T06:13:20,195.707326,4.161851,19.30,0.03
GaiaX23-111578,3704914810453979008,2023-02-17T06:13:02,196.171539,4.228232,19.97,0.02
GaiaX23-111577,3704992326023740928,2023-02-17T06:12:45,195.863750,4.718507,20.26,0.06
GaiaX23-111576,3704975627190897408,2023-02-17T06:12:21,196.364729,4.893593,20.05,0.03
GaiaX23-111575,3729055550313968256,2023-02-17T06:12:04,196.411344,5.176722,19.44,0.03
GaiaX23-111574,3705055066906007040,2023-02-17T06:12:01,196.159932,5.367984,19.92,0.02
GaiaX23-111573,3729378703654197120,2023-02-17T06:11:05,196.465806,6.238407,20.51,0.01
GaiaX23-111572,3729417873755716864,2023-02-17T06:10:47,196.950000,6.310137,20.05,0.05
GaiaX23-111571,3729429830944669824,2023-02-17T06:10:45,196.943729,6.353059,20.52,0.01
GaiaX23-111570,3729537308206291712,2023-02-17T06:10:08,196.972859,7.016526,20.26,0.03
GaiaX23-111569,3730709937357709056,2023-02-17T06:09:27,197.197212,7.653961,18.04,0.01
GaiaX23-111568,3730732511705818752,2023-02-17T06:09:15,197.174162,7.879000,19.49,0.02
GaiaX23-111567,3729964331035371648,2023-02-17T06:09:12,197.604308,7.705448,20.49,0.05
GaiaX23-111566,3730829818484875392,2023-02-17T06:08:59,197.394194,8.058348,20.02,0.07
GaiaX23-111565,3730887886442718848,2023-02-17T06:08:50,197.248893,8.309020,20.05,0.06
GaiaX23-111564,3730892353208708224,2023-02-17T06:08:39,197.496723,8.383603,19.41,0.02
GaiaX23-111563,3730847204512492544,2023-02-17T06:08:37,197.913505,8.190404,17.68,0.00
GaiaX23-111562,3732390162923851392,2023-02-17T06:07:56,198.135429,8.816589,20.51,0.02
GaiaX23-111561,3732655213947193472,2023-02-17T06:07:40,197.767235,9.319535,19.96,0.05
GaiaX23-111560,3732861784692473088,2023-02-17T06:06:43,198.191980,10.138822,20.48,0.06
GaiaX23-111559,3732840000618351104,2023-02-17T06:06:29,198.472773,10.234810,20.40,0.04
GaiaX23-111558,3732840687813118848,2023-02-17T06:06:27,198.460018,10.274422,20.30,0.06
GaiaX23-111557,3732903050738260096,2023-02-17T06:06:09,198.469544,10.600287,18.99,0.01
GaiaX23-111556,3733309011048171904,2023-02-17T06:05:39,198.999068,10.872532,19.04,0.01
GaiaX23-111555,3742520169710968960,2023-02-17T06:03:51,199.758009,12.436793,19.60,0.02
GaiaX23-111554,3742575832487126016,2023-02-17T06:03:48,199.474080,12.642686,19.23,0.03
GaiaX23-111553,3742595967293811456,2023-02-17T06:03:41,199.309105,12.862744,19.27,0.03
GaiaX23-111552,3742913760514995456,2023-02-17T06:03:06,199.714320,13.298734,18.12,0.01
GaiaX23-111551,3743354699034849920,2023-02-17T06:02:10,200.143550,14.080884,18.95,0.03
GaiaX23-111550,3743394590691099392,2023-02-17T06:01:37,200.484207,14.499373,19.48,0.05
GaiaX23-111549,3744227883065777408,2023-02-17T06:01:10,200.274926,15.114947,19.01,0.01
GaiaX23-111548,3744336322401996160,2023-02-17T06:00:44,200.582978,15.422319,17.51,0.00
GaiaX23-111547,3745872718101712512,2023-02-17T06:00:03,201.129841,15.879143,19.41,0.10
GaiaX23-111546,3746337708441644544,2023-02-17T05:58:15,201.689958,17.542867,19.50,0.04
GaiaX23-111545,3939148033126732288,2023-02-17T05:56:11,202.383918,19.424572,18.95,0.07
GaiaX23-111544,1443849824599980544,2023-02-17T05:51:01,205.022175,23.670764,19.28,0.02
GaiaX23-111543,1985608856086619520,2023-02-17T05:49:46,344.223661,48.927520,19.53,0.02
GaiaX23-111542,1452305275175568000,2023-02-17T05:44:22,208.113525,29.284838,20.48,0.02
GaiaX23-111541,1457724149522716288,2023-02-17T05:40:06,210.238496,32.849214,20.55,0.04
GaiaX23-111540,1493889904464054528,2023-02-17T05:24:48,219.287359,45.217725,19.47,0.03
GaiaX23-111539,2799302436195219584,2023-02-17T05:15:12,4.988061,20.666698,20.19,0.06
GaiaX23-111538,2799299275099290368,2023-02-17T05:15:10,4.986199,20.631421,20.66,0.10
GaiaX23-111537,2797508136298235776,2023-02-17T05:14:10,5.292500,19.710675,19.05,0.03
GaiaX23-111536,2795979162299972480,2023-02-17T05:13:40,5.814309,19.364199,18.31,0.03
GaiaX23-111535,2780322700836087168,2023-02-17T05:08:58,7.229796,15.010875,19.92,0.02
GaiaX23-111534,2780086889951459712,2023-02-17T05:08:29,7.455847,14.587836,19.32,0.01
GaiaX23-111533,2779237207981982720,2023-02-17T05:07:41,7.815712,13.872459,19.10,0.01
GaiaX23-111532,2779225800548846464,2023-02-17T05:07:31,8.330521,13.858811,17.73,0.02
GaiaX23-111531,2779112379052691712,2023-02-17T05:07:17,7.824034,13.471786,20.48,0.03
GaiaX23-111530,2778790668821277184,2023-02-17T05:06:26,8.738141,12.875152,20.52,0.05
GaiaX23-111529,2778774519744245504,2023-02-17T05:06:09,8.670902,12.561313,20.42,0.06
GaiaX23-111528,2778731054675211392,2023-02-17T05:05:52,8.594412,12.252348,20.49,0.05
GaiaX23-111527,2775708531571085440,2023-02-17T05:05:31,8.882001,11.983834,19.94,0.01
GaiaX23-111526,2751675646929070208,2023-02-17T05:05:18,8.701888,11.700491,20.39,0.04
GaiaX23-111525,2751603182240853120,2023-02-17T05:04:50,9.005628,11.306400,20.36,0.03
GaiaX23-111524,2751414959593569152,2023-02-17T05:04:48,8.967491,11.261688,17.55,0.01
GaiaX23-111523,2775434065980912384,2023-02-17T05:04:47,9.429822,11.397611,19.29,0.04
GaiaX23-111522,2751405270147350016,2023-02-17T05:04:38,8.922377,11.077021,20.18,0.01
GaiaX23-111521,2751334729604482048,2023-02-17T05:04:15,9.197241,10.778098,20.65,0.06
GaiaX23-111520,2751318340009281408,2023-02-17T05:04:07,9.345143,10.675324,19.64,0.02
GaiaX23-111519,2751317137418439168,2023-02-17T05:04:03,9.384051,10.623440,20.52,0.03
GaiaX23-111518,2751284701825420928,2023-02-17T05:03:56,9.168926,10.436854,20.62,0.06
GaiaX23-111517,2750561807290408576,2023-02-17T05:03:54,9.530899,10.517549,20.38,0.05
GaiaX23-111516,2750534422578929920,2023-02-17T05:03:47,9.403609,10.348143,18.73,0.02
GaiaX23-111515,2750543459190122112,2023-02-17T05:03:39,9.810119,10.343014,20.42,0.04
GaiaX23-111514,2750512672864545536,2023-02-17T05:03:28,9.720700,10.126985,20.42,0.07
GaiaX23-111513,2750413751177867904,2023-02-17T05:03:26,9.380304,9.987284,20.00,0.02
GaiaX23-111512,2750361867972932608,2023-02-17T05:03:15,9.510742,9.837792,20.30,0.06
GaiaX23-111511,2750435981928511104,2023-02-17T05:03:03,9.955578,9.762764,20.57,0.06
GaiaX23-111510,2750148219120194944,2023-02-17T05:02:48,9.734011,9.446957,19.91,0.02
GaiaX23-111509,2750223157709900032,2023-02-17T05:02:37,10.154877,9.377880,20.04,0.04
GaiaX23-111508,2750176840782580736,2023-02-17T05:02:33,10.307606,9.363624,20.01,0.04
GaiaX23-111507,2750175260234615936,2023-02-17T05:02:32,10.251131,9.322755,19.90,0.09
GaiaX23-111506,2750060326909451776,2023-02-17T05:02:12,10.229203,8.982050,20.58,0.03
GaiaX23-111505,2750049950268465152,2023-02-17T05:02:06,10.259338,8.885703,18.65,0.02
GaiaX23-111504,2557794123039090816,2023-02-17T05:01:23,10.473121,8.200190,18.48,0.01
GaiaX23-111503,2557791614778190208,2023-02-17T05:01:22,10.556168,8.216372,19.32,0.02
GaiaX23-111502,2557788556761475072,2023-02-17T05:01:22,10.351476,8.151709,19.40,0.03
GaiaX23-111501,2557584837873052672,2023-02-17T05:01:04,10.792009,7.976171,19.30,0.01
GaiaX23-111500,2557566111815643008,2023-02-17T05:00:49,11.001691,7.782236,19.60,0.04
GaiaX23-111499,2557192793257510400,2023-02-17T05:00:45,10.487617,7.555525,20.46,0.06
GaiaX23-111498,2557125654328740224,2023-02-17T05:00:24,10.829039,7.301435,19.42,0.08
GaiaX23-111497,2557112391469731072,2023-02-17T05:00:12,10.760825,7.067992,17.36,0.01
GaiaX23-111496,2556320090263117696,2023-02-17T04:59:56,10.877777,6.822906,19.01,0.01
GaiaX23-111495,2556322529804544128,2023-02-17T04:59:41,11.244145,6.688457,14.47,0.02
GaiaX23-111494,2556320811817626240,2023-02-17T04:59:38,11.266802,6.629780,18.32,0.02
GaiaX23-111493,2556272364586529152,2023-02-17T04:59:31,11.366232,6.540309,20.49,0.03
GaiaX23-111492,2556245392191910656,2023-02-17T04:59:26,11.351889,6.459971,20.08,0.01
GaiaX23-111491,2556231373418658304,2023-02-17T04:59:19,11.480119,6.363824,20.57,0.06
GaiaX23-111490,2556228349761682560,2023-02-17T04:59:13,11.358912,6.228900,20.15,0.05
GaiaX23-111489,2556126610576583680,2023-02-17T04:59:10,11.076500,6.084524,19.86,0.01
GaiaX23-111488,2556120906860014720,2023-02-17T04:59:01,11.167195,5.960536,19.32,0.01
GaiaX23-111487,2555933337048259840,2023-02-17T04:58:59,11.222510,5.946314,20.27,0.06
GaiaX23-111486,2556030918704701440,2023-02-17T04:58:57,11.627049,6.036446,19.40,0.05
GaiaX23-111485,2556021847733772800,2023-02-17T04:58:51,11.398559,5.864480,20.06,0.03
GaiaX23-111484,2555927186655092352,2023-02-17T04:58:48,11.359133,5.804963,19.73,0.02
GaiaX23-111483,2556005458138573184,2023-02-17T04:58:43,11.568780,5.773243,20.39,0.07
GaiaX23-111482,2556005492498311424,2023-02-17T04:58:43,11.548579,5.773229,18.76,0.02
GaiaX23-111481,2555852488583881728,2023-02-17T04:58:25,11.410430,5.421407,18.88,0.02
GaiaX23-111480,2555849499286644224,2023-02-17T04:58:22,11.505564,5.391225,20.36,0.05
GaiaX23-111479,2555935639150210432,2023-02-17T04:58:21,11.956472,5.508722,20.30,0.08
GaiaX23-111478,2555835824110775168,2023-02-17T04:58:15,11.582633,5.295043,20.49,0.02
GaiaX23-111477,2555838469810630144,2023-02-17T04:58:13,11.790930,5.319510,19.94,0.04
GaiaX23-111476,2555832800453799552,2023-02-17T04:58:11,11.519937,5.200337,18.63,0.02
GaiaX23-111475,2555809882508307840,2023-02-17T04:58:11,11.440506,5.175913,20.30,0.10
GaiaX23-111474,2552926791220554368,2023-02-17T04:58:07,12.077744,5.315671,19.58,0.04
GaiaX23-111473,2555828608565719168,2023-02-17T04:58:05,11.633153,5.130535,19.02,0.02
GaiaX23-111472,1625787937797751296,2023-02-17T04:57:52,249.206110,63.089182,19.29,0.04
GaiaX23-111471,2552811273780858112,2023-02-17T04:57:47,12.090066,4.970645,20.31,0.05
GaiaX23-111470,2552733139735812352,2023-02-17T04:57:20,12.233790,4.544892,20.08,0.04
GaiaX23-111469,2552702078532328448,2023-02-17T04:57:14,11.816115,4.306809,20.46,0.11
GaiaX23-111468,2552703315482909952,2023-02-17T04:57:14,11.979260,4.359517,20.56,0.06
GaiaX23-111467,2551200042569591680,2023-02-17T04:57:12,11.831565,4.272773,20.61,0.05
GaiaX23-111466,2552518631889119744,2023-02-17T04:57:08,12.332433,4.370861,20.28,0.12
GaiaX23-111465,2552504681835343104,2023-02-17T04:56:59,12.087293,4.128509,19.68,0.03
GaiaX23-111464,2552497603729239936,2023-02-17T04:56:53,12.538028,4.162785,20.09,0.04
GaiaX23-111463,2550990001488123520,2023-02-17T04:56:51,12.136372,4.004909,18.96,0.02
GaiaX23-111462,2550989520451786496,2023-02-17T04:56:50,12.076897,3.979458,19.59,0.01
GaiaX23-111461,2550935987979409920,2023-02-17T04:56:35,12.324803,3.794874,18.70,0.01
GaiaX23-111460,2552433763335354112,2023-02-17T04:56:34,12.519354,3.831350,19.96,0.05
GaiaX23-111459,2552419882001054720,2023-02-17T04:56:27,12.542850,3.709160,19.82,0.05
GaiaX23-111458,2550916196770110848,2023-02-17T04:56:21,12.412680,3.567718,19.35,0.05
GaiaX23-111457,2551665204707265280,2023-02-17T04:56:20,12.750235,3.648210,19.85,0.10
GaiaX23-111456,2552417305020678144,2023-02-17T04:56:20,12.746501,3.660086,20.66,0.09
GaiaX23-111455,2550909634060082944,2023-02-17T04:56:19,12.343737,3.512344,19.70,0.04
GaiaX23-111454,2551664689311189888,2023-02-17T04:56:17,12.746021,3.600076,19.11,0.02
GaiaX23-111453,2550913379271565568,2023-02-17T04:56:17,12.576933,3.546728,17.74,0.01
GaiaX23-111452,2550161450759010432,2023-02-17T04:56:11,12.632202,3.469479,18.81,0.01
GaiaX23-111451,2550091082014836224,2023-02-17T04:55:48,12.974802,3.174267,19.15,0.07
GaiaX23-111450,2550048544658737792,2023-02-17T04:55:34,12.508565,2.790243,20.11,0.06
GaiaX23-111449,2550071256445799808,2023-02-17T04:55:33,13.091470,2.950228,20.26,0.04
GaiaX23-111448,2550061532639842048,2023-02-17T04:55:29,13.046102,2.856814,19.42,0.02
GaiaX23-111447,2550066892759027712,2023-02-17T04:55:28,13.148618,2.875391,18.87,0.02
GaiaX23-111446,2549872382278445440,2023-02-17T04:55:22,13.149492,2.777892,19.29,0.01
GaiaX23-111445,2550033151495950976,2023-02-17T04:55:20,12.852840,2.645087,19.99,0.05
GaiaX23-111444,2549865888287894528,2023-02-17T04:55:13,13.189472,2.621619,19.93,0.08
GaiaX23-111443,2549865235452865792,2023-02-17T04:55:12,13.231681,2.629280,19.76,0.04
GaiaX23-111442,2549842317507374464,2023-02-17T04:55:10,12.904178,2.480560,20.38,0.07
GaiaX23-111441,2549747484629482112,2023-02-17T04:54:35,13.236172,1.975692,19.46,0.06
GaiaX23-111440,2549656190804294272,2023-02-17T04:54:29,12.955524,1.793352,18.08,0.00
GaiaX23-111439,2549643821298482560,2023-02-17T04:54:25,13.018615,1.738368,20.36,0.06
GaiaX23-111438,2549646398278860416,2023-02-17T04:54:24,13.177813,1.762971,18.65,0.03
GaiaX23-111437,2549636846271594624,2023-02-17T04:54:16,12.971219,1.568443,19.89,0.05
GaiaX23-111436,2537626296646081152,2023-02-17T04:54:11,13.122673,1.529427,20.03,0.04
GaiaX23-111435,2537618737503640960,2023-02-17T04:54:06,13.562205,1.569368,19.68,0.08
GaiaX23-111434,2537551254977489280,2023-02-17T04:53:42,13.495590,1.134207,19.26,0.02
GaiaX23-111433,2537518888103947392,2023-02-17T04:53:36,13.266642,0.957336,18.93,0.02
GaiaX23-111432,2537511638199153152,2023-02-17T04:53:30,13.400394,0.901269,20.68,0.06
GaiaX23-111431,2537318914427323520,2023-02-17T04:53:18,13.709446,0.777681,20.26,0.03
GaiaX23-111430,2537312489156250368,2023-02-17T04:53:09,13.695219,0.621715,19.72,0.03
GaiaX23-111429,2537249335957131392,2023-02-17T04:52:57,14.075194,0.515624,18.50,0.01
GaiaX23-111428,2537246484098847616,2023-02-17T04:52:53,14.003662,0.422878,19.54,0.03
GaiaX23-111427,2537240505504371712,2023-02-17T04:52:51,13.920730,0.371950,20.50,0.07
GaiaX23-111426,2536861208352503296,2023-02-17T04:52:46,13.590766,0.184198,20.31,0.07
GaiaX23-111425,2536856432348870656,2023-02-17T04:52:41,13.667256,0.111160,17.47,0.00
GaiaX23-111424,2536842241776924928,2023-02-17T04:52:30,13.837191,-0.015388,17.88,0.02
GaiaX23-111423,2536088354757044224,2023-02-17T04:52:23,14.121628,-0.051844,19.39,0.02
GaiaX23-111422,2535978506673486720,2023-02-17T04:51:43,14.108747,-0.768891,15.70,0.01
GaiaX23-111421,2535976135851539840,2023-02-17T04:51:41,14.089097,-0.811734,18.27,0.03
GaiaX23-111420,2535770595896946432,2023-02-17T04:51:26,14.339497,-0.984601,19.56,0.03
GaiaX23-111419,2532664269389906048,2023-02-17T04:50:31,14.922805,-1.784305,19.85,0.04
GaiaX23-111418,2532544147744656512,2023-02-17T04:50:14,14.715830,-2.137635,19.93,0.02
GaiaX23-111417,2532488210090596096,2023-02-17T04:49:56,14.897738,-2.391791,20.34,0.05
GaiaX23-111416,2532251093534399872,2023-02-17T04:49:29,15.062080,-2.821296,19.69,0.02
GaiaX23-111415,2532223983700829696,2023-02-17T04:49:10,15.018992,-3.175457,20.67,0.14
GaiaX23-111414,2532156982211014912,2023-02-17T04:48:53,15.410438,-3.348811,20.34,0.03
GaiaX23-111413,2525358839256320384,2023-02-17T04:48:08,15.474299,-4.119545,19.91,0.04
GaiaX23-111412,2525304757028130560,2023-02-17T04:48:01,15.949526,-4.107375,20.16,0.09
GaiaX23-111411,2525054583774334208,2023-02-17T04:47:22,16.068882,-4.748637,18.97,0.03
GaiaX23-111410,2476857697727142656,2023-02-17T04:46:16,16.733409,-5.727260,20.18,0.06
GaiaX23-111409,2476546157979298816,2023-02-17T04:45:48,16.614408,-6.254668,20.48,0.06
GaiaX23-111408,2475669228737183104,2023-02-17T04:44:46,17.237916,-7.162139,19.05,0.03
GaiaX23-111407,2474974268670538624,2023-02-17T04:43:54,17.230652,-8.088876,18.99,0.05
GaiaX23-111406,2471374982997225600,2023-02-17T04:41:27,18.098184,-10.451471,19.67,0.02
GaiaX23-111405,2470532963247515776,2023-02-17T04:40:38,19.047893,-11.039010,19.34,0.03
GaiaX23-111404,2255849744518788608,2023-02-17T04:40:34,285.813924,67.379177,20.56,0.07
GaiaX23-111403,2469001446630144640,2023-02-17T04:40:22,18.646839,-11.445071,20.08,0.05
GaiaX23-111402,2255132794224133248,2023-02-17T04:39:51,287.504688,67.288182,19.48,0.07
GaiaX23-111401,2455335685326899328,2023-02-17T04:36:53,20.517693,-14.630389,18.97,0.05
GaiaX23-111400,4675829757279794304,2023-02-17T03:43:22,66.920564,-62.535663,19.33,0.05
GaiaX23-111399,2795979265379189632,2023-02-17T03:27:06,5.769167,19.344126,18.79,0.05
GaiaX23-111398,2780787862976756224,2023-02-17T03:23:14,7.176448,15.833939,20.65,0.08
GaiaX23-111397,2780050090671675520,2023-02-17T03:21:42,8.099451,14.552222,19.49,0.05
GaiaX23-111396,2779236864384605184,2023-02-17T03:21:07,7.788183,13.862314,19.09,0.04
GaiaX23-111395,2779225731829376256,2023-02-17T03:20:57,8.295145,13.842915,17.78,0.04
GaiaX23-111394,2779041666711133312,2023-02-17T03:20:17,8.199848,13.134957,20.59,0.10
GaiaX23-111393,2778850660924471168,2023-02-17T03:20:10,8.162537,13.007929,20.54,0.06
GaiaX23-111392,2778774622823466368,2023-02-17T03:19:35,8.644788,12.553709,20.43,0.03
GaiaX23-111391,2778731157754432384,2023-02-17T03:19:19,8.553712,12.246156,20.63,0.03
GaiaX23-111390,2775757872155385984,2023-02-17T03:19:17,9.088560,12.381118,20.28,0.05
GaiaX23-111389,2775708600290568448,2023-02-17T03:18:58,8.848420,11.973783,20.03,0.03
GaiaX23-111388,2775635345328371840,2023-02-17T03:18:32,9.341662,11.678279,20.04,0.05
GaiaX23-111387,2751602838643470208,2023-02-17T03:18:16,8.982460,11.298676,20.25,0.04
GaiaX23-111386,2751416059105202304,2023-02-17T03:18:14,9.111539,11.298960,19.90,0.02
GaiaX23-111385,2751596722610040832,2023-02-17T03:18:14,8.938601,11.248860,17.84,0.03
GaiaX23-111384,2775433859822484480,2023-02-17T03:18:13,9.402124,11.384191,19.68,0.05
GaiaX23-111383,2751413379045610240,2023-02-17T03:18:12,9.229926,11.311741,20.18,0.03
GaiaX23-111382,2751321020068880000,2023-02-17T03:17:37,9.488013,10.782662,20.00,0.05
GaiaX23-111381,2775343321911887232,2023-02-17T03:17:33,9.855992,10.823981,20.17,0.05
GaiaX23-111380,2751329953600856192,2023-02-17T03:17:33,9.317673,10.668718,19.59,0.01
GaiaX23-111379,2751293635357401856,2023-02-17T03:17:29,9.359185,10.613091,20.51,0.06
GaiaX23-111378,2750535041054227968,2023-02-17T03:17:13,9.372426,10.336116,18.55,0.00
GaiaX23-111377,2750542943794054528,2023-02-17T03:17:05,9.778060,10.328822,20.55,0.07
GaiaX23-111376,2750450206860203392,2023-02-17T03:16:42,10.019197,10.013647,20.67,0.09
GaiaX23-111375,2750436600403811072,2023-02-17T03:16:29,9.930758,9.751579,20.40,0.06
GaiaX23-111374,2750434951136370048,2023-02-17T03:16:25,9.928501,9.678591,19.53,0.02
GaiaX23-111373,2750148287839675264,2023-02-17T03:16:15,9.705820,9.438747,19.79,0.04
GaiaX23-111372,2750223020270950016,2023-02-17T03:16:02,10.126831,9.357788,20.28,0.02
GaiaX23-111371,2750175294594357376,2023-02-17T03:15:59,10.258118,9.337120,19.87,0.03
GaiaX23-111370,2750175432033310592,2023-02-17T03:15:59,10.285308,9.354722,20.03,0.01
GaiaX23-111369,2750054451394194688,2023-02-17T03:15:39,10.194220,8.969533,20.40,0.03
GaiaX23-111368,2750052492889108736,2023-02-17T03:15:32,10.234131,8.872150,18.87,0.02
GaiaX23-111367,2750022118880392320,2023-02-17T03:15:22,10.163440,8.670258,20.15,0.02
GaiaX23-111366,2557885279424985728,2023-02-17T03:15:18,10.670642,8.752258,19.24,0.02
GaiaX23-111365,2557885210705509376,2023-02-17T03:15:16,10.688386,8.737118,19.79,0.03
GaiaX23-111364,2557794191758578560,2023-02-17T03:14:49,10.434176,8.186431,18.33,0.03
GaiaX23-111363,2557788488042009344,2023-02-17T03:14:48,10.315605,8.137577,19.39,0.05
GaiaX23-111362,2557791546058724480,2023-02-17T03:14:48,10.523647,8.203930,19.17,0.04
GaiaX23-111361,2557566455413030784,2023-02-17T03:14:15,10.969570,7.769272,19.54,0.03
GaiaX23-111360,2557562950719717632,2023-02-17T03:14:13,11.064940,7.764886,19.07,0.07
GaiaX23-111359,2557556972125242240,2023-02-17T03:14:08,10.856086,7.602970,19.75,0.03
GaiaX23-111358,2557506841266965120,2023-02-17T03:14:01,11.128065,7.573767,20.49,0.07
GaiaX23-111357,2557125757407957632,2023-02-17T03:13:51,10.777540,7.286227,19.80,0.07
GaiaX23-111356,2557107409307670912,2023-02-17T03:13:39,11.184711,7.209638,20.39,0.02
GaiaX23-111355,2557112254030780288,2023-02-17T03:13:38,10.732293,7.057117,17.38,0.02
GaiaX23-111354,2556343832842338944,2023-02-17T03:13:23,10.982049,6.877698,20.21,0.05
GaiaX23-111353,2556319884104696704,2023-02-17T03:13:22,10.853233,6.811549,18.75,0.01
GaiaX23-111352,2556325209864145664,2023-02-17T03:13:10,11.182921,6.707926,20.58,0.04
GaiaX23-111351,2556322083127954432,2023-02-17T03:13:07,11.206189,6.671131,14.94,0.02
GaiaX23-111350,2556320811817635456,2023-02-17T03:13:04,11.263631,6.628628,18.33,0.01
GaiaX23-111349,2556245323472442496,2023-02-17T03:12:53,11.316690,6.448670,20.02,0.03
GaiaX23-111348,2556228281042214272,2023-02-17T03:12:39,11.326677,6.215120,20.08,0.10
GaiaX23-111347,2556029028919096064,2023-02-17T03:12:28,11.454105,6.066944,20.57,0.08
GaiaX23-111346,2556032293094241536,2023-02-17T03:12:27,11.569590,6.086909,16.82,0.01
GaiaX23-111345,2555932959091143168,2023-02-17T03:12:25,11.196984,5.933108,20.24,0.07
GaiaX23-111344,2556030609467062272,2023-02-17T03:12:23,11.589202,6.020674,19.63,0.06
GaiaX23-111343,2556014563469245440,2023-02-17T03:12:15,11.786198,5.943522,20.55,0.05
GaiaX23-111342,2555927358453789568,2023-02-17T03:12:14,11.335746,5.795330,19.68,0.04
GaiaX23-111341,2556005355059363072,2023-02-17T03:12:09,11.523272,5.759244,18.79,0.01
GaiaX23-111340,2556005389419101568,2023-02-17T03:12:09,11.534524,5.757025,20.61,0.12
GaiaX23-111339,2555935536071001856,2023-02-17T03:11:47,11.925002,5.493152,20.10,0.03
GaiaX23-111338,2552931223626803968,2023-02-17T03:11:40,12.011629,5.399894,20.29,0.09
GaiaX23-111337,2552926722501078144,2023-02-17T03:11:34,12.047166,5.303809,19.68,0.01
GaiaX23-111336,2555828299328077568,2023-02-17T03:11:31,11.599767,5.117928,19.08,0.02
GaiaX23-111335,2552925622989450624,2023-02-17T03:11:31,12.089342,5.268599,17.61,0.02
GaiaX23-111334,2552801824852812544,2023-02-17T03:11:26,11.622547,5.051041,20.49,0.06
GaiaX23-111333,2552806119820110336,2023-02-17T03:11:14,12.066136,4.962080,20.33,0.07
GaiaX23-111332,2552803852077378304,2023-02-17T03:11:10,11.944403,4.871891,20.23,0.09
GaiaX23-111331,2552730562755440896,2023-02-17T03:11:01,12.000781,4.724733,20.52,0.07
GaiaX23-111330,2552727882695849088,2023-02-17T03:10:57,11.859947,4.621076,17.69,0.01
GaiaX23-111329,2552709706394254464,2023-02-17T03:10:46,12.213784,4.536437,20.00,0.05
GaiaX23-111328,2552703246763441664,2023-02-17T03:10:40,11.947175,4.344942,20.53,0.04
GaiaX23-111327,2552518563169649280,2023-02-17T03:10:35,12.306128,4.360100,20.13,0.03
GaiaX23-111326,2552496091900758528,2023-02-17T03:10:19,12.511711,4.151887,20.14,0.04
GaiaX23-111325,2550990104567342720,2023-02-17T03:10:18,12.138060,4.022189,20.61,0.14
GaiaX23-111324,2550989864049174272,2023-02-17T03:10:17,12.105297,3.992489,18.96,0.03
