#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-35481,945967594920992768,2020-08-20T05:42:37,107.274476,36.859948,20.67,0.05
GaiaX21-35480,4552164351608146816,2020-08-20T05:37:13,266.591213,19.091326,20.23,0.03
GaiaX21-35479,4496659973843681664,2020-08-20T05:31:34,268.953490,13.303181,19.97,0.02
GaiaX21-35478,1068621518612607104,2020-08-20T05:09:13,139.119582,65.825293,19.87,0.04
GaiaX21-35477,1073388142039934464,2020-08-20T05:02:17,155.802286,69.702826,19.74,0.10
GaiaX21-35476,1073728406526271744,2020-08-20T04:59:12,165.035848,70.761613,19.25,0.03
GaiaX21-35475,1073819322393997440,2020-08-20T04:59:00,165.331704,71.413678,19.47,0.03
GaiaX21-35474,1073804753864930304,2020-08-20T04:58:52,165.834970,71.340105,18.90,0.01
GaiaX21-35473,1075270780824523136,2020-08-20T04:58:20,167.633758,71.348936,19.25,0.03
GaiaX21-35472,1075289953558534400,2020-08-20T04:58:09,168.103895,71.605166,18.49,0.03
GaiaX21-35471,1074460131514790784,2020-08-20T04:57:51,169.290864,71.229739,19.16,0.01
GaiaX21-35470,1074620763291602304,2020-08-20T04:57:43,169.585586,71.617176,19.71,0.03
GaiaX21-35469,1074560015274173696,2020-08-20T04:57:19,171.020638,71.448987,17.88,0.06
GaiaX21-35468,1074375606558708736,2020-08-20T04:57:02,172.032635,71.299534,19.07,0.01
GaiaX21-35467,1074769231721184000,2020-08-20T04:56:24,174.081173,71.756671,19.78,0.02
GaiaX21-35466,1074988481212208256,2020-08-20T04:56:16,174.486366,72.057234,20.65,0.07
GaiaX21-35465,1074787167504621824,2020-08-20T04:55:56,175.652410,71.938610,20.13,0.04
GaiaX21-35464,1074717176717566336,2020-08-20T04:55:54,175.794244,71.584625,20.00,0.03
GaiaX21-35463,1074789469607095296,2020-08-20T04:55:52,175.922528,72.019282,19.71,0.01
GaiaX21-35462,1074792493264071936,2020-08-20T04:55:52,175.919165,72.041312,19.39,0.02
GaiaX21-35461,1062803968232398976,2020-08-20T04:55:31,177.111218,71.720519,19.38,0.04
GaiaX21-35460,1074842589764381056,2020-08-20T04:55:16,178.047939,72.234096,18.78,0.01
GaiaX21-35459,1062756929750593792,2020-08-20T04:54:43,179.885211,71.697139,18.52,0.03
GaiaX21-35458,1684298998821547648,2020-08-20T04:54:37,180.189475,71.616355,19.39,0.01
GaiaX21-35457,1684330644140588288,2020-08-20T04:54:32,180.523813,71.976776,19.64,0.02
GaiaX21-35456,1690331297568722304,2020-08-20T04:54:18,181.420772,72.210120,18.59,0.06
GaiaX21-35455,1684322397803387904,2020-08-20T04:54:12,181.712294,71.962476,20.54,0.04
GaiaX21-35454,1690293398777312000,2020-08-20T04:53:41,183.554289,72.125707,19.24,0.04
GaiaX21-35453,1690088511656988544,2020-08-20T04:53:16,184.979695,71.906795,19.18,0.01
GaiaX21-35452,1690157609093566336,2020-08-20T04:52:51,186.603325,72.210466,20.45,0.06
GaiaX21-35451,1690118885668430592,2020-08-20T04:52:37,187.201544,71.791610,19.36,0.03
GaiaX21-35450,1689409631946157568,2020-08-20T04:52:35,187.560781,72.189004,20.65,0.14
GaiaX21-35449,1689400423536276608,2020-08-20T04:52:30,187.740618,72.027547,18.16,0.02
GaiaX21-35448,1689391386925093632,2020-08-20T04:52:14,188.661238,71.984422,19.98,0.02
GaiaX21-35447,1689341565304465280,2020-08-20T04:52:03,189.260382,71.930597,20.02,0.04
GaiaX21-35446,1689321567936738560,2020-08-20T04:51:45,190.097536,71.613994,20.24,0.05
GaiaX21-35445,1689441998821063808,2020-08-20T04:50:48,193.310103,71.440333,19.76,0.04
GaiaX21-35444,1689563529214673408,2020-08-20T04:50:39,194.301642,71.898034,20.16,0.02
GaiaX21-35443,1686542483579096832,2020-08-20T04:50:18,195.320752,71.672510,19.67,0.03
GaiaX21-35442,1686489294704108160,2020-08-20T04:50:00,196.174763,71.428421,19.86,0.05
GaiaX21-35441,1687795445798220416,2020-08-20T04:49:07,199.234986,71.335524,19.57,0.03
GaiaX21-35440,1687747273445029376,2020-08-20T04:49:01,199.546301,71.281104,19.53,0.02
GaiaX21-35439,1686241870227305088,2020-08-20T04:48:55,199.586650,71.021536,19.21,0.02
GaiaX21-35438,1686977306067336064,2020-08-20T04:48:21,201.647175,71.017134,20.32,0.05
GaiaX21-35437,1686921196614591488,2020-08-20T04:47:48,203.280265,70.780088,20.26,0.07
GaiaX21-35436,1686916523690176384,2020-08-20T04:47:39,203.692665,70.654729,19.12,0.02
GaiaX21-35435,1686710708858440192,2020-08-20T04:47:16,204.713731,70.423976,19.46,0.03
GaiaX21-35434,1674484861110359680,2020-08-20T04:45:40,209.703463,69.871157,19.42,0.03
GaiaX21-35433,1669403536844097280,2020-08-20T04:40:08,223.984681,66.774057,18.66,0.08
GaiaX21-35432,1428619664409379328,2020-08-20T04:26:02,245.074177,54.833936,19.88,0.01
GaiaX21-35431,1425068241850751488,2020-08-20T04:24:01,246.999567,52.902409,20.53,0.04
GaiaX21-35430,6450467328667090048,2020-08-20T04:08:47,314.646428,-63.478631,20.34,0.04
GaiaX21-35429,4600099828757457024,2020-08-20T04:02:33,261.747915,31.461694,19.67,0.03
GaiaX21-35428,4595353546299530880,2020-08-20T03:59:38,262.978234,28.414818,19.63,0.04
GaiaX21-35427,6385080024995891328,2020-08-20T03:57:12,337.087429,-70.009542,20.27,0.03
GaiaX21-35426,4693818626499012480,2020-08-20T03:35:45,35.472340,-68.681168,19.05,0.06
GaiaX21-35425,4672373854790049920,2020-08-20T03:27:49,50.229972,-64.395024,20.55,0.09
GaiaX21-35424,4825655224627267200,2020-08-20T02:49:59,79.343052,-34.887454,19.74,0.10
GaiaX21-35423,4825655224627267072,2020-08-20T02:49:59,79.344047,-34.887793,19.64,0.10
GaiaX21-35422,4826250369654962688,2020-08-20T02:48:28,79.964680,-33.608576,20.56,0.02
GaiaX21-35421,2964327517936162048,2020-08-20T02:34:31,85.279065,-21.820980,20.38,0.06
GaiaX21-35420,6450467431746313856,2020-08-20T02:22:12,314.671460,-63.476555,20.61,0.03
GaiaX21-35419,6396977977760104064,2020-08-20T02:14:09,329.398815,-68.199435,20.58,0.11
GaiaX21-35418,6385080024995891328,2020-08-20T02:10:38,337.087423,-70.009555,20.30,0.02
GaiaX21-35417,6381340654670764416,2020-08-20T02:06:27,348.266033,-71.266785,19.99,0.04
GaiaX21-35416,3317044525934745856,2020-08-20T02:06:13,93.614610,3.122019,18.90,0.08
GaiaX21-35415,4701919278414745472,2020-08-20T02:00:58,4.404023,-71.277088,19.42,0.04
GaiaX21-35414,3356580352730237824,2020-08-20T01:53:09,97.746630,14.804472,20.29,0.04
GaiaX21-35413,3357319568143603712,2020-08-20T01:51:40,98.408236,16.073438,19.23,0.05
GaiaX21-35412,4822641909930781824,2020-08-20T01:03:48,79.217558,-35.236482,20.15,0.04
GaiaX21-35411,4826250369654962688,2020-08-20T01:01:54,79.964691,-33.608549,20.49,0.04
GaiaX21-35410,2908546716077547776,2020-08-20T00:54:17,82.675852,-27.074313,20.67,0.05
GaiaX21-35409,2996621342674252032,2020-08-20T00:39:09,87.606012,-13.999710,19.81,0.01
GaiaX21-35408,1621259083763352704,2020-08-20T00:25:49,224.430316,65.950575,17.96,0.03
GaiaX21-35407,1621172703381104768,2020-08-20T00:25:18,225.338055,65.504326,19.59,0.02
GaiaX21-35406,1073731705061172224,2020-08-19T22:58:49,165.440169,70.807492,19.50,0.02
GaiaX21-35405,1074405602610013184,2020-08-19T22:58:08,167.795787,70.581294,19.12,0.07
GaiaX21-35404,1074443913718295808,2020-08-19T22:58:02,168.054998,70.799020,19.92,0.01
GaiaX21-35403,1074496415398523264,2020-08-19T22:57:59,168.135521,71.007430,19.47,0.03
GaiaX21-35402,1074712778671069952,2020-08-19T22:55:56,174.895405,71.485129,19.31,0.01
GaiaX21-35401,1062749267528953728,2020-08-19T22:54:53,178.448031,71.458672,19.53,0.02
GaiaX21-35400,1062752669143053696,2020-08-19T22:54:42,179.060725,71.623316,19.18,0.02
GaiaX21-35399,1062565649085938560,2020-08-19T22:54:37,179.334001,71.509411,19.44,0.02
GaiaX21-35398,1062543212176784000,2020-08-19T22:54:36,179.334203,71.214454,18.75,0.02
GaiaX21-35397,1062490538697865728,2020-08-19T22:54:35,179.355146,71.006260,18.83,0.02
GaiaX21-35396,1684204921858392448,2020-08-19T22:54:25,180.054270,71.568147,18.99,0.02
GaiaX21-35395,1684177640226133504,2020-08-19T22:54:01,181.280107,71.172547,19.37,0.01
GaiaX21-35394,1684173620136745088,2020-08-19T22:53:55,181.574656,71.127560,18.85,0.02
GaiaX21-35393,1684132422810442496,2020-08-19T22:53:49,181.941384,71.100055,19.12,0.02
GaiaX21-35392,1684063703332507520,2020-08-19T22:53:19,183.794899,71.518194,19.00,0.02
GaiaX21-35391,1684027453808530048,2020-08-19T22:53:13,183.914472,71.112424,18.93,0.01
GaiaX21-35390,1690003299505858432,2020-08-19T22:52:40,185.931356,71.349192,19.48,0.01
GaiaX21-35389,1690016253127225600,2020-08-19T22:52:31,186.494775,71.465200,19.21,0.03
GaiaX21-35388,1690023331233331072,2020-08-19T22:52:27,186.818893,71.633583,18.90,0.01
GaiaX21-35387,1689979591286388224,2020-08-19T22:52:26,186.578360,71.130763,19.61,0.03
GaiaX21-35386,1689979728725342208,2020-08-19T22:52:24,186.703145,71.129179,19.63,0.03
GaiaX21-35385,1689988043782028032,2020-08-19T22:52:24,186.803609,71.282293,18.54,0.00
GaiaX21-35384,1689247660139677568,2020-08-19T22:51:55,188.426184,71.239111,19.17,0.04
GaiaX21-35383,1689306484011603968,2020-08-19T22:51:48,189.051373,71.549211,19.54,0.04
GaiaX21-35382,1689289853898236032,2020-08-19T22:51:33,189.619810,71.137114,19.78,0.03
GaiaX21-35381,1689286108686754688,2020-08-19T22:51:28,190.016452,71.265810,19.63,0.06
GaiaX21-35380,1689182170478351616,2020-08-19T22:51:26,189.888774,70.962583,18.98,0.01
GaiaX21-35379,1689308786114077952,2020-08-19T22:51:25,190.262571,71.380492,19.21,0.02
GaiaX21-35378,1689179524778497664,2020-08-19T22:51:24,189.982438,70.952877,19.68,0.03
GaiaX21-35377,1689310675899688704,2020-08-19T22:51:23,190.402187,71.445669,19.62,0.04
GaiaX21-35376,1689094312627865600,2020-08-19T22:51:13,190.780947,71.134923,19.65,0.03
GaiaX21-35375,1689112420209989248,2020-08-19T22:50:58,191.832056,71.368231,20.04,0.04
GaiaX21-35374,1689049713687469568,2020-08-19T22:50:45,192.205003,70.944502,19.75,0.02
GaiaX21-35373,1689043700733256448,2020-08-19T22:50:33,192.731294,70.768058,19.48,0.01
GaiaX21-35372,1689424028677908608,2020-08-19T22:50:18,194.008681,71.229132,19.37,0.03
GaiaX21-35371,1686408033921622912,2020-08-19T22:50:05,194.455804,70.913791,19.73,0.04
GaiaX21-35370,1686337046702162560,2020-08-19T22:49:31,196.044698,70.519715,19.10,0.04
GaiaX21-35369,1686369276136752896,2020-08-19T22:49:30,196.685701,71.065861,18.42,0.01
GaiaX21-35368,1686268292866123520,2020-08-19T22:49:10,197.616392,70.831496,19.60,0.02
GaiaX21-35367,1686178476510038272,2020-08-19T22:48:18,200.018476,70.310689,19.46,0.03
GaiaX21-35366,1686675833724014336,2020-08-19T22:46:59,204.396215,70.088553,19.01,0.01
GaiaX21-35365,1674369687267370624,2020-08-19T22:44:41,211.092091,69.116433,19.07,0.04
GaiaX21-35364,1673554983512443904,2020-08-19T22:43:42,213.683848,68.605676,18.81,0.07
GaiaX21-35363,1621172703381104768,2020-08-19T22:38:44,225.337996,65.504282,19.60,0.05
GaiaX21-35362,1359322394313512320,2020-08-19T22:15:49,252.529344,44.852511,20.05,0.04
GaiaX21-35361,1335193508564214528,2020-08-19T22:05:44,258.888363,34.700533,19.68,0.05
GaiaX21-35360,4790317367586273280,2020-08-19T21:02:57,71.810431,-45.352734,20.01,0.02
GaiaX21-35359,4702056717366285568,2020-08-19T20:01:41,1.727991,-71.132985,19.69,0.02
GaiaX21-35358,4691299885873090432,2020-08-19T19:53:39,23.356592,-69.374362,18.76,0.04
GaiaX21-35357,4695976143187513600,2020-08-19T19:45:48,40.277294,-66.042232,19.60,0.06
GaiaX21-35356,946819235396855808,2020-08-19T19:26:16,107.881997,39.331881,19.74,0.04
GaiaX21-35355,1073550182564396032,2020-08-19T18:46:51,160.706189,69.557806,19.32,0.04
GaiaX21-35354,2970773851530537344,2020-08-19T18:43:18,85.541159,-17.523721,19.56,0.03
GaiaX21-35353,2971037906120014592,2020-08-19T18:42:34,85.404588,-16.719371,19.78,0.03
GaiaX21-35352,1669983323068357248,2020-08-19T18:27:56,217.919285,66.938727,19.82,0.07
GaiaX21-35351,3025096185572681088,2020-08-19T18:26:08,90.470402,-2.362441,19.48,0.09
GaiaX21-35350,3316978142919475968,2020-08-19T18:20:08,92.472788,2.862834,19.95,0.03
GaiaX21-35349,1357463738627475328,2020-08-19T18:00:59,252.396024,43.421978,19.91,0.04
GaiaX21-35348,3384528392120660096,2020-08-19T17:55:14,101.049454,25.107764,20.13,0.03
GaiaX21-35347,4570751252074469376,2020-08-19T17:43:24,262.183970,25.549410,20.04,0.04
GaiaX21-35346,973091412905291008,2020-08-19T17:35:07,110.992207,43.248426,20.59,0.11
GaiaX21-35345,982431454947243520,2020-08-19T17:27:20,116.045330,50.423044,19.41,0.04
GaiaX21-35344,1073550182564396032,2020-08-19T17:00:17,160.706219,69.557835,19.38,0.02
GaiaX21-35343,1072807702978644352,2020-08-19T16:59:41,162.605247,69.546125,19.70,0.02
GaiaX21-35342,1072767811322400128,2020-08-19T16:59:27,163.294533,69.594443,20.47,0.04
GaiaX21-35341,1074258405491159808,2020-08-19T16:56:59,170.759974,70.400691,19.81,0.08
GaiaX21-35340,1074279227492611584,2020-08-19T16:56:52,171.045837,70.713924,20.04,0.05
GaiaX21-35339,1061711603428123520,2020-08-19T16:54:37,178.328614,70.511427,19.22,0.01
GaiaX21-35338,1684089885454350848,2020-08-19T16:53:31,181.964909,70.626930,19.11,0.04
GaiaX21-35337,1684095005055368320,2020-08-19T16:53:28,182.168843,70.758570,19.44,0.03
GaiaX21-35336,1684105175537927552,2020-08-19T16:53:14,182.928967,70.727287,19.34,0.02
GaiaX21-35335,1683939870835442304,2020-08-19T16:52:12,186.246895,70.597551,19.49,0.08
GaiaX21-35334,1683937396934280192,2020-08-19T16:52:09,186.330442,70.475522,19.90,0.02
GaiaX21-35333,1683960280520034176,2020-08-19T16:52:06,186.623720,70.658164,19.69,0.04
GaiaX21-35332,1683209623319927808,2020-08-19T16:51:56,187.149248,70.593210,19.37,0.03
GaiaX21-35331,1689214640431114624,2020-08-19T16:51:39,188.321603,70.943494,19.66,0.04
GaiaX21-35330,1683149803015430656,2020-08-19T16:51:30,188.480179,70.496649,19.51,0.02
GaiaX21-35329,1688983949146727424,2020-08-19T16:50:53,190.718461,70.701838,19.52,0.03
GaiaX21-35328,1685974551464443520,2020-08-19T16:49:30,194.805671,70.095373,19.40,0.03
GaiaX21-35327,1685950087330726912,2020-08-19T16:49:14,195.821406,70.157486,19.62,0.04
GaiaX21-35326,1686317736529204736,2020-08-19T16:49:03,196.499122,70.233059,20.11,0.05
GaiaX21-35325,1686131025710610944,2020-08-19T16:48:57,196.886855,70.264405,19.25,0.01
GaiaX21-35324,1685732109149466112,2020-08-19T16:48:37,197.452060,69.765963,19.48,0.05
GaiaX21-35323,1686141917747674240,2020-08-19T16:48:34,198.160610,70.247903,19.40,0.02
GaiaX21-35322,1685272204050827392,2020-08-19T16:47:28,200.828612,69.364474,19.37,0.03
GaiaX21-35321,1673001035810566272,2020-08-19T16:45:24,206.799909,68.604832,19.58,0.03
GaiaX21-35320,6663650744823173760,2020-08-19T16:30:22,292.165853,-46.198582,20.68,0.03
GaiaX21-35319,4720282359554449024,2020-08-19T15:29:14,44.672551,-64.057657,19.25,0.03
GaiaX21-35318,6660396430923146752,2020-08-19T14:42:59,293.199263,-46.786314,20.17,0.05
