#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-35034,1423493260163936128,2020-08-19T04:21:08,243.771838,49.533498,19.82,0.04
GaiaX21-35033,6454967423601511168,2020-08-19T04:11:44,310.041582,-60.538892,19.35,0.09
GaiaX21-35032,1339102066241216896,2020-08-19T04:07:22,253.762456,36.027121,19.58,0.02
GaiaX21-35031,6384831397930469376,2020-08-19T03:55:14,341.789686,-68.904986,19.50,0.01
GaiaX21-35030,4494353370246176128,2020-08-19T03:45:02,264.055620,13.147924,19.36,0.10
GaiaX21-35029,4494081928311890816,2020-08-19T03:44:30,264.919879,12.752891,19.84,0.04
GaiaX21-35028,4699536636715583872,2020-08-19T03:33:54,34.265072,-65.844288,20.14,0.01
GaiaX21-35027,4723444864237294208,2020-08-19T03:26:01,46.265899,-60.876802,20.55,0.13
GaiaX21-35026,4729930917679455616,2020-08-19T03:22:18,51.001957,-58.462277,19.93,0.04
GaiaX21-35025,4731871349541192576,2020-08-19T03:15:08,58.944224,-53.695401,19.76,0.02
GaiaX21-35024,4788792138799242880,2020-08-19T03:07:40,65.130816,-48.167808,20.02,0.02
GaiaX21-35023,4818740670876380416,2020-08-19T02:53:23,73.166212,-36.621956,20.65,0.05
GaiaX21-35022,6713073277095117568,2020-08-19T02:47:11,289.509716,-42.933986,20.64,0.03
GaiaX21-35021,6664476478059125376,2020-08-19T02:45:26,290.626473,-44.472429,19.02,0.03
GaiaX21-35020,4697675816368158336,2020-08-19T01:51:18,25.903388,-67.293667,19.11,0.10
GaiaX21-35019,4698497082833426432,2020-08-19T01:51:18,25.501846,-66.862101,20.31,0.11
GaiaX21-35018,3386598497635449344,2020-08-19T01:37:19,101.117342,29.144921,20.22,0.06
GaiaX21-35017,4729930917679455616,2020-08-19T01:35:44,51.001963,-58.462264,19.92,0.04
GaiaX21-35016,975401349398084736,2020-08-18T23:31:15,112.012764,46.530961,20.36,0.04
GaiaX21-35015,1061795922227775360,2020-08-18T22:57:18,167.933774,68.436178,19.49,0.07
GaiaX21-35014,1061261971894161664,2020-08-18T22:55:00,174.645329,68.804929,19.47,0.03
GaiaX21-35013,1682054483275236992,2020-08-18T22:53:01,180.579760,68.892230,19.75,0.02
GaiaX21-35012,1683386782126210176,2020-08-18T22:51:40,184.780261,69.154978,18.38,0.07
GaiaX21-35011,1682647223119454336,2020-08-18T22:51:04,186.645447,69.155856,19.66,0.02
GaiaX21-35010,1682749237181749504,2020-08-18T22:49:55,189.878003,68.685345,19.36,0.03
GaiaX21-35009,1682732469629427328,2020-08-18T22:49:44,190.226994,68.434255,19.97,0.02
GaiaX21-35008,1682763187235529216,2020-08-18T22:49:37,190.807958,68.724979,19.68,0.02
GaiaX21-35007,1682710101439753728,2020-08-18T22:49:21,191.790505,68.839341,19.57,0.01
GaiaX21-35006,1679672906726529152,2020-08-18T22:48:45,192.979074,68.154612,19.49,0.03
GaiaX21-35005,1679711905030026624,2020-08-18T22:48:08,194.915104,68.187999,19.59,0.07
GaiaX21-35004,1679512068790669568,2020-08-18T22:47:54,195.403493,67.937336,19.53,0.03
GaiaX21-35003,1679521139761598976,2020-08-18T22:47:54,195.635143,68.148327,19.18,0.05
GaiaX21-35002,1684649880469222656,2020-08-18T22:46:25,199.479446,67.501384,19.21,0.03
GaiaX21-35001,1684485091163758464,2020-08-18T22:46:02,201.113649,67.790025,19.36,0.02
GaiaX21-35000,1684379950364355584,2020-08-18T22:45:26,202.019884,67.080453,20.38,0.02
GaiaX21-34999,1672436917627571584,2020-08-18T22:44:26,205.230004,67.058433,19.30,0.09
GaiaX21-34998,1672427193821613952,2020-08-18T22:44:23,205.513726,67.144778,19.65,0.02
GaiaX21-34997,1671297239463891584,2020-08-18T22:42:21,209.552085,65.592901,19.37,0.03
GaiaX21-34996,4494121854327880192,2020-08-18T21:44:23,263.767406,12.571536,18.06,0.04
GaiaX21-34995,4097814982749018496,2020-08-18T21:15:40,275.148355,-16.211229,20.22,0.03
GaiaX21-34994,6664465242424681344,2020-08-18T20:45:13,290.688861,-44.446810,18.54,0.05
GaiaX21-34993,4703384308938782080,2020-08-18T20:00:12,3.584186,-68.783000,20.57,0.07
GaiaX21-34992,4700553719330900608,2020-08-18T19:43:38,38.413434,-62.600755,20.15,0.06
GaiaX21-34991,1041214473304393216,2020-08-18T18:59:49,132.301522,60.221852,18.74,0.04
GaiaX21-34990,2962866473142715392,2020-08-18T18:49:06,78.861091,-21.293444,20.62,0.08
GaiaX21-34989,2985534142296834560,2020-08-18T18:39:12,82.579741,-12.987022,20.57,0.14
GaiaX21-34988,1667222483730229760,2020-08-18T18:25:00,217.361905,63.369408,20.48,0.06
GaiaX21-34987,4473212510425267968,2020-08-18T17:22:28,265.991238,3.866780,20.29,0.05
GaiaX21-34986,1060302682357774336,2020-08-18T16:57:23,166.978138,68.348789,20.04,0.03
GaiaX21-34985,1597778257032124800,2020-08-18T16:26:48,234.190254,53.960612,20.23,0.03
GaiaX21-34984,4706578115338532096,2020-08-18T14:00:52,1.366404,-67.978516,20.12,0.03
GaiaX21-34983,1681971848104465408,2020-08-18T12:38:28,182.117009,68.197057,18.84,0.03
GaiaX21-34982,1681974356365366400,2020-08-18T12:38:28,182.162690,68.293187,18.86,0.01
GaiaX21-34981,1681875640832965888,2020-08-18T12:38:27,182.096406,68.065045,18.77,0.02
GaiaX21-34980,1681958241648076672,2020-08-18T12:38:18,182.557606,68.070086,18.28,0.01
GaiaX21-34979,3017175406888157440,2020-08-18T12:31:27,84.168287,-6.072635,19.77,0.10
GaiaX21-34978,1060956719977291904,2020-08-18T10:56:35,168.636929,67.801785,19.15,0.02
GaiaX21-34977,1060770112237722240,2020-08-18T10:55:22,172.070653,67.749805,18.64,0.07
GaiaX21-34976,1680948202775816192,2020-08-18T10:50:13,186.660850,67.605352,19.12,0.07
GaiaX21-34975,1682323623102263424,2020-08-18T10:49:17,189.580773,67.815393,18.80,0.03
GaiaX21-34974,1679173384849115776,2020-08-18T10:47:53,193.096480,67.086299,19.11,0.04
GaiaX21-34973,1679194035051876608,2020-08-18T10:47:42,193.683581,67.117121,19.11,0.05
GaiaX21-34972,1666025734045144576,2020-08-18T10:43:04,205.236351,65.247357,20.48,0.05
GaiaX21-34971,1665958732555327616,2020-08-18T10:42:38,206.106663,64.931579,19.30,0.06
GaiaX21-34970,1671971927286232064,2020-08-18T10:42:38,206.584644,65.257243,19.52,0.09
GaiaX21-34969,1671214707372630144,2020-08-18T10:42:22,207.151824,65.072942,19.81,0.05
GaiaX21-34968,1671207457467834240,2020-08-18T10:42:21,206.918366,64.901050,19.43,0.02
GaiaX21-34967,1671145747377728512,2020-08-18T10:41:51,208.148125,64.708734,19.90,0.10
GaiaX21-34966,1670926051211468928,2020-08-18T10:41:21,208.795207,64.167234,19.21,0.02
GaiaX21-34965,1666833153533863040,2020-08-18T10:38:36,214.693546,62.671738,19.61,0.08
GaiaX21-34964,4700984040693767168,2020-08-18T09:33:49,30.407968,-63.798525,19.46,0.02
GaiaX21-34963,2983251487438749312,2020-08-18T08:29:24,79.857236,-15.853964,20.28,0.04
GaiaX21-34962,2984836502168421248,2020-08-18T08:28:50,79.759590,-15.219447,19.63,0.04
GaiaX21-34961,6403120605628883840,2020-08-18T08:17:50,322.097695,-63.883031,20.06,0.06
GaiaX21-34960,3017360880763878144,2020-08-18T08:17:16,83.861938,-5.405883,16.47,0.04
GaiaX21-34959,3017360812044401664,2020-08-18T08:17:16,83.876968,-5.410804,17.19,0.04
GaiaX21-34958,3017360880763878528,2020-08-18T08:17:16,83.867181,-5.406739,16.78,0.04
GaiaX21-34957,3017360880763879040,2020-08-18T08:17:16,83.869468,-5.406101,16.65,0.04
GaiaX21-34956,6388248095955398400,2020-08-18T08:05:23,349.851084,-67.331294,20.43,0.03
GaiaX21-34955,6388601314063687680,2020-08-18T08:02:21,357.177604,-67.677252,19.31,0.10
GaiaX21-34954,4706832171242512768,2020-08-18T07:58:29,6.646982,-67.626440,20.14,0.06
GaiaX21-34953,4705299348954684800,2020-08-18T07:55:07,14.487392,-66.812421,20.25,0.06
GaiaX21-34952,4705120918835084800,2020-08-18T07:52:03,20.743213,-65.336575,18.48,0.03
GaiaX21-34951,3373872406463828608,2020-08-18T07:48:57,94.167196,19.058705,19.43,0.04
GaiaX21-34950,4711381812923116800,2020-08-18T07:48:48,27.328463,-64.293376,19.55,0.04
GaiaX21-34949,4711487778352531968,2020-08-18T07:48:17,28.127218,-63.915183,18.60,0.02
GaiaX21-34948,4700984040693769600,2020-08-18T07:47:14,30.413979,-63.795791,19.43,0.02
GaiaX21-34947,4725573450018795008,2020-08-18T07:41:42,39.167263,-60.705155,18.65,0.03
GaiaX21-34946,3384390815725494144,2020-08-18T07:40:23,97.997295,26.457402,20.10,0.02
GaiaX21-34945,975382898218589184,2020-08-18T07:17:08,112.242191,46.303495,20.34,0.01
GaiaX21-34944,4840052298598624384,2020-08-18T07:14:47,64.884741,-41.835566,19.68,0.10
GaiaX21-34943,2961049633259588992,2020-08-18T06:51:37,75.709692,-22.804173,19.45,0.08
GaiaX21-34942,2961049633259589120,2020-08-18T06:51:37,75.710330,-22.804423,19.51,0.05
GaiaX21-34941,2962543354167778560,2020-08-18T06:50:52,76.419178,-22.393709,19.86,0.01
GaiaX21-34940,2981914859254204032,2020-08-18T06:44:50,78.813873,-17.398536,20.66,0.05
GaiaX21-34939,2983349825009970560,2020-08-18T06:42:28,79.381816,-15.241851,20.62,0.14
GaiaX21-34938,2984836502168421248,2020-08-18T06:42:15,79.759558,-15.219428,19.62,0.01
GaiaX21-34937,1680865361446639488,2020-08-18T06:35:43,188.587055,66.944830,20.48,0.03
GaiaX21-34936,1678902320873429888,2020-08-18T06:32:44,196.687920,66.332926,20.64,0.10
GaiaX21-34935,3017360227928859648,2020-08-18T06:30:46,83.818295,-5.460852,18.20,0.04
GaiaX21-34934,3017363492104005248,2020-08-18T06:30:46,83.759830,-5.427143,18.11,0.04
GaiaX21-34933,3017360021770435456,2020-08-18T06:30:43,83.878610,-5.436660,17.42,0.04
GaiaX21-34932,3017360812044420992,2020-08-18T06:30:41,83.876477,-5.414183,16.90,0.04
GaiaX21-34931,3017361533598927232,2020-08-18T06:30:41,83.907997,-5.420902,18.08,0.03
GaiaX21-34930,3017362289513171840,2020-08-18T06:30:41,83.893312,-5.409835,17.26,0.02
GaiaX21-34929,3017362564391079680,2020-08-18T06:30:40,83.874059,-5.388132,17.79,0.04
GaiaX21-34928,3216486525353776256,2020-08-18T06:27:34,84.673968,-2.593023,20.02,0.08
GaiaX21-34927,1599456936411859200,2020-08-18T06:13:52,230.776498,53.896711,19.59,0.01
GaiaX21-34926,3345958898608909568,2020-08-18T06:06:05,92.547705,15.913183,20.13,0.08
GaiaX21-34925,1386048120370536576,2020-08-18T06:03:12,241.734360,44.422839,20.60,0.02
GaiaX21-34924,3384390815725494144,2020-08-18T05:53:48,97.997296,26.457389,20.05,0.05
GaiaX21-34923,1059875762607410688,2020-08-18T04:59:40,159.650528,66.917289,19.21,0.07
GaiaX21-34922,1059931494104989696,2020-08-18T04:58:54,161.707102,66.932881,19.81,0.10
GaiaX21-34921,1060183144828010368,2020-08-18T04:57:18,165.974286,67.500016,18.59,0.03
GaiaX21-34920,1059460009774721408,2020-08-18T04:57:02,166.736249,67.545556,19.40,0.03
GaiaX21-34919,1057692750991491840,2020-08-18T04:54:29,173.745602,67.262293,20.11,0.08
GaiaX21-34918,1058078198535134976,2020-08-18T04:54:02,175.069589,67.530188,19.07,0.04
GaiaX21-34917,1057959554359180544,2020-08-18T04:52:44,178.771319,67.638352,19.67,0.02
GaiaX21-34916,1681610177493993600,2020-08-18T04:50:52,183.795623,67.113259,19.86,0.07
GaiaX21-34915,1680827153417066112,2020-08-18T04:50:08,185.853048,67.111660,18.43,0.03
GaiaX21-34914,1680951466950973952,2020-08-18T04:50:01,186.442122,67.446751,18.91,0.08
GaiaX21-34913,1680865361446639488,2020-08-18T04:49:08,188.587079,66.944809,20.47,0.03
GaiaX21-34912,1680646661711409408,2020-08-18T04:48:55,188.973481,66.639761,19.02,0.04
GaiaX21-34911,1679133768072024320,2020-08-18T04:48:00,191.945367,66.996675,19.55,0.03
GaiaX21-34910,1679144591388370688,2020-08-18T04:47:20,193.551431,66.618429,19.50,0.02
GaiaX21-34909,1678856175745339904,2020-08-18T04:46:59,194.246429,66.348561,19.30,0.03
GaiaX21-34908,1678933656954827264,2020-08-18T04:46:47,194.713898,66.245333,19.79,0.03
GaiaX21-34907,1678964649438837120,2020-08-18T04:46:44,195.227930,66.554226,18.62,0.04
GaiaX21-34906,1678916305286956032,2020-08-18T04:46:36,195.516100,66.479430,20.28,0.05
GaiaX21-34905,1678879883964288128,2020-08-18T04:46:29,195.391828,66.032701,19.61,0.02
GaiaX21-34904,1678879059330569728,2020-08-18T04:46:24,195.691716,66.111965,18.53,0.01
GaiaX21-34903,1678910979527514752,2020-08-18T04:46:22,196.064360,66.341771,19.37,0.00
GaiaX21-34902,1678898953619088512,2020-08-18T04:46:19,196.188278,66.297908,20.46,0.02
GaiaX21-34901,1678862532296421504,2020-08-18T04:46:11,196.052868,65.864230,19.68,0.03
GaiaX21-34900,1678109298114248448,2020-08-18T04:45:59,196.572065,65.809553,19.45,0.04
GaiaX21-34899,1678138297733433472,2020-08-18T04:45:56,196.993708,66.036837,19.50,0.02
GaiaX21-34898,1678125722069194752,2020-08-18T04:45:45,197.424542,65.952767,19.43,0.02
GaiaX21-34897,1678506599767308288,2020-08-18T04:45:40,197.926481,66.169507,19.00,0.02
GaiaX21-34896,1678082394439116928,2020-08-18T04:45:32,198.052624,65.953323,19.72,0.01
GaiaX21-34895,1678056143599008768,2020-08-18T04:45:15,198.491471,65.602935,20.00,0.01
GaiaX21-34894,1678447741535488256,2020-08-18T04:45:15,199.061535,66.073411,19.88,0.03
GaiaX21-34893,1678438808003513344,2020-08-18T04:45:12,198.995642,65.885032,18.36,0.04
GaiaX21-34892,1677867611714369664,2020-08-18T04:44:54,199.435733,65.551321,18.69,0.02
GaiaX21-34891,1677851428277599744,2020-08-18T04:44:43,199.697540,65.351117,19.06,0.02
GaiaX21-34890,1678260377882954624,2020-08-18T04:44:40,200.461223,65.812204,19.55,0.04
GaiaX21-34889,1678227255095168384,2020-08-18T04:44:38,200.185843,65.512871,19.13,0.02
GaiaX21-34888,1678208151080639744,2020-08-18T04:44:28,200.798223,65.621129,18.70,0.02
GaiaX21-34887,1678175028292853248,2020-08-18T04:44:25,200.554927,65.318925,20.57,0.03
GaiaX21-34886,1666181246221289856,2020-08-18T04:44:04,201.685782,65.374833,18.94,0.01
GaiaX21-34885,1666168189520718720,2020-08-18T04:43:43,202.642825,65.313880,19.19,0.09
GaiaX21-34884,1666262335202074112,2020-08-18T04:43:43,202.795067,65.405800,19.26,0.02
GaiaX21-34883,1666120360764912896,2020-08-18T04:43:36,202.925606,65.259610,19.39,0.01
GaiaX21-34882,1666130325089038848,2020-08-18T04:43:35,202.364426,64.847366,19.10,0.01
GaiaX21-34881,1665895201396254848,2020-08-18T04:42:55,204.004171,64.586589,18.71,0.02
GaiaX21-34880,1665990755831499264,2020-08-18T04:42:47,204.827360,64.880456,19.63,0.01
GaiaX21-34879,1665834900055423104,2020-08-18T04:42:29,204.845292,64.300496,19.27,0.09
GaiaX21-34878,1665925403609129728,2020-08-18T04:42:23,205.660453,64.629065,19.61,0.03
GaiaX21-34877,1665154920834415232,2020-08-18T04:41:59,206.066539,64.123264,20.42,0.05
GaiaX21-34876,1665132621364223872,2020-08-18T04:41:44,207.264634,64.376939,19.62,0.03
GaiaX21-34875,1665127364324260096,2020-08-18T04:41:32,207.671528,64.259802,19.18,0.05
GaiaX21-34874,1665115338415832320,2020-08-18T04:41:29,207.758868,64.224786,18.35,0.01
GaiaX21-34873,1671121386323228800,2020-08-18T04:41:26,208.055712,64.318275,19.84,0.10
GaiaX21-34872,1664921996167350784,2020-08-18T04:41:14,208.245013,64.064292,20.10,0.03
GaiaX21-34871,1664884475333056000,2020-08-18T04:41:03,208.148372,63.675746,19.68,0.09
GaiaX21-34870,1670854686034892672,2020-08-18T04:40:42,209.419660,63.775018,18.94,0.02
GaiaX21-34869,1670853174206405248,2020-08-18T04:40:35,209.557677,63.664691,19.47,0.01
GaiaX21-34868,1667835839419130368,2020-08-18T04:40:21,210.181137,63.604770,20.45,0.07
GaiaX21-34867,1667810516291957888,2020-08-18T04:39:55,210.790255,63.174326,19.05,0.03
GaiaX21-34866,1667469839486697728,2020-08-18T04:38:33,213.524167,62.353248,19.15,0.08
GaiaX21-34865,1666670254014636544,2020-08-18T04:37:56,214.734467,61.980631,19.57,0.04
GaiaX21-34864,1666460968850895616,2020-08-18T04:37:33,215.141236,61.588010,20.22,0.01
GaiaX21-34863,1618053457607725952,2020-08-18T04:35:39,218.383028,60.224610,19.04,0.07
GaiaX21-34862,1599456936411859200,2020-08-18T04:27:18,230.776494,53.896705,19.54,0.02
GaiaX21-34861,6402128846144700928,2020-08-18T04:01:56,327.021521,-64.540934,20.63,0.05
GaiaX21-34860,6388248095955398400,2020-08-18T03:51:43,349.851030,-67.331285,20.46,0.04
GaiaX21-34859,4492141427728146688,2020-08-18T03:42:55,260.784262,10.799172,20.03,0.02
GaiaX21-34858,4711381812923116800,2020-08-18T03:35:08,27.328446,-64.293366,19.52,0.02
GaiaX21-34857,4725704291903252224,2020-08-18T03:29:11,36.791465,-60.851725,20.23,0.08
GaiaX21-34856,4735846908710292608,2020-08-18T03:16:56,51.482902,-52.942138,19.39,0.04
GaiaX21-34855,4831793110847840384,2020-08-18T03:08:14,59.151575,-46.799694,20.44,0.03
GaiaX21-34854,4877504928815669504,2020-08-18T02:49:21,70.364141,-31.988890,19.77,0.02
GaiaX21-34853,4878251669010123136,2020-08-18T02:47:32,71.201288,-30.496434,19.18,0.01
GaiaX21-34852,6712667729103662848,2020-08-18T02:45:26,289.111776,-44.037417,19.31,0.02
GaiaX21-34851,6664634223614983424,2020-08-18T02:44:37,289.847964,-44.694126,20.53,0.03
GaiaX21-34850,2960273859080259072,2020-08-18T02:41:12,73.786040,-25.193869,20.26,0.02
GaiaX21-34849,6665643678367351936,2020-08-18T02:34:10,299.680700,-52.851648,19.00,0.04
GaiaX21-34848,2988335904084359680,2020-08-18T02:26:38,79.748936,-13.209572,19.94,0.03
GaiaX21-34847,3321103991581508352,2020-08-18T02:03:38,88.062524,6.344091,20.65,0.11
GaiaX21-34846,4705827080177490560,2020-08-18T01:53:08,17.690737,-65.326867,18.57,0.05
GaiaX21-34845,4705906622971859712,2020-08-18T01:51:45,20.469484,-64.774798,19.37,0.04
GaiaX21-34844,4711175070376410496,2020-08-18T01:50:51,22.363624,-64.580166,19.09,0.01
GaiaX21-34843,4711455239684016640,2020-08-18T01:48:28,27.088220,-63.805956,18.65,0.09
GaiaX21-34842,4711537050217376000,2020-08-18T01:47:10,29.375444,-63.185379,18.28,0.02
GaiaX21-34841,3377166302779389056,2020-08-18T01:44:45,95.745088,22.518596,18.06,0.06
GaiaX21-34840,3384260179999996416,2020-08-18T01:40:41,97.611492,26.033729,20.49,0.13
GaiaX21-34839,4735846908710292608,2020-08-18T01:30:21,51.482884,-52.942131,19.39,0.01
GaiaX21-34838,4867625060928406528,2020-08-18T01:07:34,67.823268,-35.778194,19.30,0.02
GaiaX21-34837,4871280318615230976,2020-08-18T01:05:11,68.672226,-33.654102,20.15,0.03
GaiaX21-34836,4878251669010123136,2020-08-18T01:00:57,71.201310,-30.496440,19.19,0.03
GaiaX21-34835,2988335904084359680,2020-08-18T00:40:03,79.748963,-13.209564,19.92,0.04
GaiaX21-34834,1665680109435826304,2020-08-18T00:29:33,202.681119,64.300645,19.42,0.01
GaiaX21-34833,3215938831120172160,2020-08-18T00:28:50,83.420651,-3.512730,19.32,0.04
GaiaX21-34832,1386068839292779136,2020-08-18T00:03:02,241.025722,44.237350,20.60,0.05
GaiaX21-34831,3383825769827976064,2020-08-17T23:55:18,96.765606,25.150863,20.67,0.03
GaiaX21-34830,3431920504370884096,2020-08-17T23:54:51,96.679110,25.703982,20.66,0.05
GaiaX21-34829,1326280111396086400,2020-08-17T23:53:43,247.473131,35.149863,20.02,0.02
GaiaX21-34828,938072311162214912,2020-08-17T23:46:36,100.804283,32.840764,20.33,0.04
GaiaX21-34827,1059754919407579008,2020-08-17T23:00:07,158.227009,65.835801,18.71,0.08
GaiaX21-34826,1681552418773817088,2020-08-17T22:50:11,184.806788,66.778086,19.66,0.02
GaiaX21-34825,1680475859451649664,2020-08-17T22:48:13,189.737696,66.032012,19.50,0.06
GaiaX21-34824,1680585570096612224,2020-08-17T22:47:51,191.001448,66.299476,19.49,0.02
GaiaX21-34823,1680556433038476416,2020-08-17T22:47:48,190.848842,65.976589,18.70,0.01
GaiaX21-34822,1677551502119025664,2020-08-17T22:47:37,191.236975,65.844793,19.03,0.03
GaiaX21-34821,1677549612333416704,2020-08-17T22:47:32,191.504765,65.871998,20.09,0.04
GaiaX21-34820,1679020174777000960,2020-08-17T22:47:09,192.873699,66.140352,19.61,0.03
GaiaX21-34819,1677493846478053376,2020-08-17T22:46:55,192.998107,65.635720,19.39,0.03
GaiaX21-34818,1679008355027006976,2020-08-17T22:46:51,193.549473,65.972631,19.87,0.06
GaiaX21-34817,1678812092201025920,2020-08-17T22:46:38,193.969017,65.782364,19.91,0.02
GaiaX21-34816,1677304455602961152,2020-08-17T22:46:31,194.041242,65.519687,18.91,0.03
GaiaX21-34815,1678793778460481536,2020-08-17T22:46:20,194.548467,65.534142,19.07,0.02
GaiaX21-34814,1678783573618190464,2020-08-17T22:46:11,195.355116,65.868031,18.85,0.03
GaiaX21-34813,1678107889364999168,2020-08-17T22:45:42,196.673710,65.760022,17.90,0.02
GaiaX21-34812,1678104556470377728,2020-08-17T22:45:37,196.826039,65.688430,18.84,0.02
GaiaX21-34811,1678085624254538880,2020-08-17T22:45:23,197.264654,65.498449,19.56,0.04
GaiaX21-34810,1677978971624527872,2020-08-17T22:45:15,197.147580,65.080640,19.27,0.01
GaiaX21-34809,1678017866850482304,2020-08-17T22:44:54,198.167256,65.093715,19.26,0.03
GaiaX21-34808,1677923377567851520,2020-08-17T22:44:53,198.138360,65.025288,19.48,0.01
GaiaX21-34807,1678025494712401024,2020-08-17T22:44:52,198.549970,65.320139,19.82,0.01
GaiaX21-34806,1678025357273448192,2020-08-17T22:44:51,198.603708,65.332027,19.38,0.02
GaiaX21-34805,1677917261534422656,2020-08-17T22:44:44,198.338418,64.867845,19.81,0.02
GaiaX21-34804,1677843731696218624,2020-08-17T22:44:31,199.421456,65.214513,19.59,0.06
GaiaX21-34803,1677818683446949120,2020-08-17T22:44:28,199.368830,65.035534,20.18,0.04
GaiaX21-34802,1677844075293603968,2020-08-17T22:44:27,199.581546,65.183901,19.00,0.01
GaiaX21-34801,1677814388479655680,2020-08-17T22:44:21,199.593524,64.951925,19.37,0.07
GaiaX21-34800,1677805764185325440,2020-08-17T22:44:19,199.433165,64.781761,19.43,0.02
GaiaX21-34799,1677793085441869696,2020-08-17T22:44:16,200.031225,65.120023,19.14,0.03
GaiaX21-34798,1677788618675884800,2020-08-17T22:44:09,200.238678,65.005962,19.38,0.06
GaiaX21-34797,1677764601218765824,2020-08-17T22:44:07,200.011075,64.774278,20.01,0.03
GaiaX21-34796,1677760821647548032,2020-08-17T22:44:00,200.294896,64.737715,19.25,0.02
GaiaX21-34795,1677774771701326720,2020-08-17T22:43:59,200.499451,64.837801,18.39,0.02
GaiaX21-34794,1678158707417139840,2020-08-17T22:43:59,200.847628,65.106470,19.33,0.01
GaiaX21-34793,1677776043011649792,2020-08-17T22:43:49,200.973902,64.839143,19.52,0.02
GaiaX21-34792,1666142041759835520,2020-08-17T22:43:42,201.522760,64.964482,19.78,0.04
GaiaX21-34791,1665696739549203328,2020-08-17T22:43:12,202.253379,64.449596,19.45,0.04
GaiaX21-34790,1666072944325980672,2020-08-17T22:43:11,202.448563,64.540515,19.23,0.02
GaiaX21-34789,1665679525320284416,2020-08-17T22:42:56,202.831229,64.300811,19.61,0.02
GaiaX21-34788,1665677532455459200,2020-08-17T22:42:55,202.740746,64.207213,19.67,0.04
GaiaX21-34787,1666050473057092224,2020-08-17T22:42:48,203.094076,64.218861,18.96,0.03
GaiaX21-34786,1665871424457319168,2020-08-17T22:42:46,203.436145,64.397289,19.25,0.02
GaiaX21-34785,1665880220550343040,2020-08-17T22:42:33,204.076001,64.388771,19.50,0.02
GaiaX21-34784,1665877059454414464,2020-08-17T22:42:25,204.424720,64.359719,19.17,0.01
GaiaX21-34783,1665462062534894848,2020-08-17T22:42:17,203.914757,63.757175,19.90,0.04
GaiaX21-34782,1665814662169542016,2020-08-17T22:41:58,205.446550,64.140954,19.59,0.01
GaiaX21-34781,1665058747926859392,2020-08-17T22:41:40,206.061493,63.955775,19.10,0.02
GaiaX21-34780,1664952919932689408,2020-08-17T22:41:11,206.361910,63.229028,19.63,0.03
GaiaX21-34779,1661762446424822272,2020-08-17T22:39:35,209.823711,62.450395,19.29,0.02
GaiaX21-34778,1660603904767573632,2020-08-17T22:37:21,214.076009,61.070124,19.63,0.01
GaiaX21-34777,1326280111396086400,2020-08-17T22:07:09,247.473139,35.149862,20.08,0.05
GaiaX21-34776,4544879880911355904,2020-08-17T21:46:23,258.603854,14.365544,18.39,0.03
GaiaX21-34775,4726464982149881728,2020-08-17T21:25:44,40.306960,-58.248295,20.53,0.07
GaiaX21-34774,3335056725418796416,2020-08-17T20:02:02,87.896912,7.841965,19.92,0.12
GaiaX21-34773,4707099043331004288,2020-08-17T19:56:07,10.625750,-65.931923,18.51,0.02
GaiaX21-34772,4708657704144871936,2020-08-17T19:54:33,14.031535,-65.494195,20.62,0.02
GaiaX21-34771,3377462071407345152,2020-08-17T19:44:02,95.252101,23.290515,20.29,0.09
GaiaX21-34770,2976010069497495936,2020-08-17T18:47:51,75.368873,-19.225941,19.39,0.02
GaiaX21-34769,3222559712185238528,2020-08-17T18:23:29,84.517314,1.221576,18.98,0.03
GaiaX21-34768,3374897391814404480,2020-08-17T18:01:45,93.021898,19.783302,19.09,0.03
GaiaX21-34767,940994881785953920,2020-08-17T17:41:51,103.079040,36.847565,18.44,0.03
GaiaX21-34766,974152785225665408,2020-08-17T17:31:46,110.275339,45.197508,20.59,0.03
GaiaX21-34765,4491628368112573568,2020-08-17T17:28:40,259.459284,9.939091,20.65,0.02
GaiaX21-34764,1060600031533415680,2020-08-17T16:55:41,169.099857,66.562704,19.53,0.09
GaiaX21-34763,1057017135455915648,2020-08-17T16:53:29,174.910169,66.385407,19.58,0.08
GaiaX21-34762,1056984802942115840,2020-08-17T16:52:45,176.881525,66.377803,19.35,0.06
GaiaX21-34761,1056909967429861248,2020-08-17T16:52:02,178.948735,66.642716,20.12,0.04
GaiaX21-34760,1681130275029639552,2020-08-17T16:49:50,184.614715,66.044716,19.45,0.06
GaiaX21-34759,1677448766501961600,2020-08-17T16:47:20,191.105886,65.589692,19.81,0.09
GaiaX21-34758,1677271642052823552,2020-08-17T16:46:20,193.497335,65.178231,19.78,0.02
GaiaX21-34757,1677278926317360384,2020-08-17T16:46:03,194.221654,65.087496,19.59,0.02
GaiaX21-34756,1677203266173475712,2020-08-17T16:45:51,194.544227,64.891934,19.49,0.01
GaiaX21-34755,1677237076156030720,2020-08-17T16:45:49,194.972601,65.196816,19.64,0.04
GaiaX21-34754,1677185914505602816,2020-08-17T16:45:33,195.177049,64.718448,19.29,0.01
GaiaX21-34753,1677212921259961216,2020-08-17T16:45:24,195.684959,64.789626,19.28,0.02
GaiaX21-34752,1676454120795741696,2020-08-17T16:45:13,195.989861,64.604603,19.50,0.03
