#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-231051,288324229780807808,2023-12-04T19:30:21,21.825516,20.117678,19.27,0.02
GaiaX23-231050,2786289819160625664,2023-12-04T19:29:54,21.852218,19.666626,19.72,0.03
GaiaX23-231049,2786295041840857856,2023-12-04T19:29:54,22.006356,19.690950,19.07,0.02
GaiaX23-231048,2594060139691151872,2023-12-04T19:29:22,22.397235,19.208743,19.83,0.02
GaiaX23-231047,2593993619237672448,2023-12-04T19:29:03,22.611768,18.936912,18.99,0.02
GaiaX23-231046,2593908681964256128,2023-12-04T19:28:42,22.076348,18.486510,20.52,0.04
GaiaX23-231045,2593838313220078976,2023-12-04T19:28:20,22.414544,18.171243,19.98,0.02
GaiaX23-231044,2593833709015137792,2023-12-04T19:28:16,22.149000,18.064182,18.24,0.02
GaiaX23-231043,2593827283744063232,2023-12-04T19:28:08,22.184109,17.933531,19.53,0.02
GaiaX23-231042,2593540483007833856,2023-12-04T19:27:35,22.515928,17.424488,19.34,0.03
GaiaX23-231041,2593527288868300800,2023-12-04T19:27:29,22.597622,17.345586,14.76,0.00
GaiaX23-231040,2593546530321787520,2023-12-04T19:27:27,22.857911,17.353624,20.43,0.03
GaiaX23-231039,2593515469118303488,2023-12-04T19:27:16,22.452190,17.096235,20.02,0.03
GaiaX23-231038,2592757596369953664,2023-12-04T19:27:05,22.711517,16.960040,20.41,0.01
GaiaX23-231037,2592754641432454912,2023-12-04T19:26:59,22.717605,16.863962,18.80,0.01
GaiaX23-231036,2592313221872728832,2023-12-04T19:26:40,22.836625,16.555801,20.46,0.01
GaiaX23-231035,2592304941175782272,2023-12-04T19:26:35,22.682953,16.445076,17.91,0.01
GaiaX23-231034,2592671490865606656,2023-12-04T19:26:35,23.156587,16.521629,20.33,0.08
GaiaX23-231033,2592299821574765824,2023-12-04T19:26:28,22.799820,16.355302,20.31,0.06
GaiaX23-231032,2592102150001838976,2023-12-04T19:26:18,23.195670,16.251115,20.29,0.04
GaiaX23-231031,2592279171372007936,2023-12-04T19:26:10,22.878042,16.061664,20.44,0.03
GaiaX23-231030,2592086035284545408,2023-12-04T19:26:00,23.074392,15.921279,20.40,0.06
GaiaX23-231029,2592062533223502208,2023-12-04T19:25:58,22.922284,15.857827,18.84,0.02
GaiaX23-231028,2592059234688620032,2023-12-04T19:25:51,22.874630,15.736473,20.57,0.04
GaiaX23-231027,2592044082044000768,2023-12-04T19:25:46,23.087555,15.689226,19.48,0.01
GaiaX23-231026,2592017556325981824,2023-12-04T19:25:42,23.481327,15.686780,19.51,0.01
GaiaX23-231025,2591979245217702912,2023-12-04T19:25:32,23.339533,15.491524,18.80,0.01
GaiaX23-231024,2591999276945172096,2023-12-04T19:25:31,23.555968,15.508029,18.79,0.00
GaiaX23-231023,2588995205017958272,2023-12-04T19:25:25,23.615607,15.419114,18.71,0.02
GaiaX23-231022,2591887435995840512,2023-12-04T19:25:24,22.947993,15.299639,18.34,0.01
GaiaX23-231021,2588970294207641600,2023-12-04T19:25:19,23.579179,15.322716,20.31,0.03
GaiaX23-231020,2588961463754881408,2023-12-04T19:25:12,23.453373,15.180508,20.23,0.01
GaiaX23-231019,2588965346405317120,2023-12-04T19:25:12,23.615163,15.202622,20.35,0.05
GaiaX23-231018,2591866648354128128,2023-12-04T19:25:08,23.077214,15.049553,20.49,0.05
GaiaX23-231017,2588888483670589440,2023-12-04T19:24:45,23.617640,14.752948,19.82,0.01
GaiaX23-231016,2588793753871554560,2023-12-04T19:24:41,23.562315,14.673849,18.06,0.01
GaiaX23-231015,2588782724395539200,2023-12-04T19:24:29,23.332105,14.440522,17.64,0.01
GaiaX23-231014,2588780009976208512,2023-12-04T19:24:28,23.391558,14.440033,20.47,0.04
GaiaX23-231013,2588778669946412544,2023-12-04T19:24:26,23.383936,14.391013,20.61,0.04
GaiaX23-231012,2588771935437692928,2023-12-04T19:24:25,23.796907,14.452535,17.08,0.01
GaiaX23-231011,2588773859583041280,2023-12-04T19:24:25,23.640530,14.430526,20.45,0.06
GaiaX23-231010,2588778154550337664,2023-12-04T19:24:22,23.371682,14.335743,18.95,0.02
GaiaX23-231009,2588573714106334592,2023-12-04T19:24:10,23.718653,14.182651,18.33,0.02
GaiaX23-231008,2588539285648490880,2023-12-04T19:23:58,23.396506,13.934596,20.17,0.01
GaiaX23-231007,2588541484671747072,2023-12-04T19:23:56,23.575765,13.928098,19.67,0.03
GaiaX23-231006,2588534131687736832,2023-12-04T19:23:50,23.450285,13.807015,19.41,0.03
GaiaX23-231005,2588498397559835008,2023-12-04T19:23:44,24.068788,13.807925,19.53,0.03
GaiaX23-231004,2587014434818835456,2023-12-04T19:23:38,23.478781,13.609311,19.47,0.03
GaiaX23-231003,2588466408643415168,2023-12-04T19:23:32,23.641657,13.536692,20.61,0.02
GaiaX23-231002,2588464278339636864,2023-12-04T19:23:30,23.871311,13.537958,17.69,0.00
GaiaX23-231001,2586947639487448448,2023-12-04T19:23:19,23.723653,13.329934,18.77,0.00
GaiaX23-231000,2587696716144078464,2023-12-04T19:23:12,24.238272,13.304228,19.88,0.04
GaiaX23-230999,2587693520688410112,2023-12-04T19:23:12,24.005552,13.258283,19.98,0.06
GaiaX23-230998,2586191793963900160,2023-12-04T19:23:10,23.936231,13.221160,20.34,0.05
GaiaX23-230997,2586191141128871296,2023-12-04T19:23:08,23.886604,13.166956,19.99,0.04
GaiaX23-230996,2586169666292391936,2023-12-04T19:22:53,24.169729,12.964279,19.52,0.01
GaiaX23-230995,2587623598620832384,2023-12-04T19:22:53,24.327205,12.997596,19.30,0.01
GaiaX23-230994,2586163275381056128,2023-12-04T19:22:48,23.803589,12.820612,20.40,0.03
GaiaX23-230993,2586119054397777408,2023-12-04T19:22:43,24.158526,12.809163,19.42,0.02
GaiaX23-230992,2586138811247338752,2023-12-04T19:22:43,23.740074,12.737399,20.62,0.01
GaiaX23-230991,2586158155780040320,2023-12-04T19:22:40,23.894435,12.702169,18.96,0.01
GaiaX23-230990,2586137230699374336,2023-12-04T19:22:39,23.731486,12.657399,20.20,0.04
GaiaX23-230989,2586133244969723776,2023-12-04T19:22:36,23.818488,12.629946,18.96,0.00
GaiaX23-230988,2586108849555483264,2023-12-04T19:22:33,23.980287,12.597200,20.25,0.07
GaiaX23-230987,2586084763378887552,2023-12-04T19:22:29,23.914443,12.528786,20.00,0.03
GaiaX23-230986,2586090295296765568,2023-12-04T19:22:23,24.315825,12.498625,19.39,0.01
GaiaX23-230985,2586068614301855232,2023-12-04T19:22:22,24.098038,12.447220,19.53,0.03
GaiaX23-230984,2586066174760431360,2023-12-04T19:22:18,23.956788,12.355877,20.27,0.03
GaiaX23-230983,2586087099841098112,2023-12-04T19:22:16,24.299513,12.373810,18.72,0.01
GaiaX23-230982,2586064903450112256,2023-12-04T19:22:14,23.962097,12.293050,18.32,0.01
GaiaX23-230981,2585894685307295232,2023-12-04T19:22:08,24.427450,12.267195,19.47,0.02
GaiaX23-230980,2585857611149596416,2023-12-04T19:22:01,24.419896,12.140142,20.30,0.02
GaiaX23-230979,2585852766426487680,2023-12-04T19:21:54,24.478420,12.040871,18.10,0.01
GaiaX23-230978,2585853969017330432,2023-12-04T19:21:54,24.350653,12.016537,18.72,0.03
GaiaX23-230977,2585763568543112192,2023-12-04T19:21:46,23.965346,11.823728,19.89,0.02
GaiaX23-230976,2585841187194658944,2023-12-04T19:21:42,24.283624,11.805579,20.59,0.02
GaiaX23-230975,2585745357881777664,2023-12-04T19:21:36,24.098562,11.677424,19.97,0.02
GaiaX23-230974,2585737867458813696,2023-12-04T19:21:31,24.038208,11.580032,19.55,0.03
GaiaX23-230973,2585774460582749440,2023-12-04T19:21:23,24.553949,11.526576,20.29,0.07
GaiaX23-230972,2585682376481350400,2023-12-04T19:21:15,24.100389,11.317918,20.05,0.03
GaiaX23-230971,2573759993945067136,2023-12-04T19:21:14,24.639005,11.393891,19.53,0.03
GaiaX23-230970,2585641041716093952,2023-12-04T19:21:02,24.178846,11.113141,20.56,0.03
GaiaX23-230969,2573626643800913408,2023-12-04T19:20:53,24.336015,10.994525,19.60,0.02
GaiaX23-230968,2573627640233326208,2023-12-04T19:20:52,24.219868,10.959503,20.19,0.05
GaiaX23-230967,2573637260960069632,2023-12-04T19:20:51,24.476164,10.978723,20.38,0.04
GaiaX23-230966,2573636058369227264,2023-12-04T19:20:47,24.503817,10.930718,20.22,0.03
GaiaX23-230965,2573635920930274048,2023-12-04T19:20:47,24.540527,10.932306,19.74,0.04
GaiaX23-230964,2573631660322716928,2023-12-04T19:20:42,24.582100,10.852542,20.04,0.02
GaiaX23-230963,2573585927510949376,2023-12-04T19:20:41,24.805754,10.875017,20.23,0.04
GaiaX23-230962,2573585686992781056,2023-12-04T19:20:40,24.840843,10.870697,18.94,0.03
GaiaX23-230961,2573583969005863040,2023-12-04T19:20:39,24.747916,10.832009,20.50,0.02
GaiaX23-230960,2573607505426644864,2023-12-04T19:20:38,24.518774,10.778948,19.60,0.04
GaiaX23-230959,2573544798904125440,2023-12-04T19:20:19,24.372254,10.440886,19.26,0.01
GaiaX23-230958,2573346233976193024,2023-12-04T19:20:08,24.900610,10.344961,19.32,0.01
GaiaX23-230957,2573340014863548544,2023-12-04T19:20:05,24.742349,10.271450,20.39,0.02
GaiaX23-230956,2573150314746922496,2023-12-04T19:20:02,24.556685,10.178570,19.06,0.03
GaiaX23-230955,2573337334803955968,2023-12-04T19:20:01,24.774873,10.199091,20.24,0.03
GaiaX23-230954,2572949310277820800,2023-12-04T19:19:47,24.498622,9.923131,19.61,0.01
GaiaX23-230953,2572941476257473664,2023-12-04T19:19:42,24.766450,9.886758,18.89,0.01
GaiaX23-230952,2572891517197887104,2023-12-04T19:19:36,24.926370,9.815543,18.08,0.01
GaiaX23-230951,2573262877250913408,2023-12-04T19:19:35,25.171361,9.832059,19.07,0.02
GaiaX23-230950,2572888527900649472,2023-12-04T19:19:32,24.881573,9.737909,19.63,0.02
GaiaX23-230949,2572883717537278464,2023-12-04T19:19:24,24.960283,9.627580,20.27,0.07
GaiaX23-230948,2572877979460971264,2023-12-04T19:19:23,24.917268,9.596501,18.83,0.02
GaiaX23-230947,2572111585498425472,2023-12-04T19:19:09,25.294495,9.416520,18.03,0.01
GaiaX23-230946,2572837057012576768,2023-12-04T19:19:09,24.731630,9.326247,17.85,0.00
GaiaX23-230945,2572101415015869696,2023-12-04T19:18:57,25.187560,9.204161,19.42,0.01
GaiaX23-230944,2572824240830166272,2023-12-04T19:18:54,24.694520,9.073406,19.32,0.02
GaiaX23-230943,2572087774199738368,2023-12-04T19:18:50,25.233024,9.101147,18.32,0.01
GaiaX23-230942,2572087808559476608,2023-12-04T19:18:50,25.254479,9.110303,20.56,0.07
GaiaX23-230941,2572083582311658112,2023-12-04T19:18:45,25.312072,9.034695,19.68,0.03
GaiaX23-230940,2571996583454112384,2023-12-04T19:18:21,25.077411,8.598945,19.07,0.03
GaiaX23-230939,2571898898717333248,2023-12-04T19:18:13,24.968030,8.443214,20.37,0.02
GaiaX23-230938,2571978132274609920,2023-12-04T19:18:10,25.314576,8.445317,19.21,0.02
GaiaX23-230937,2571882749640300672,2023-12-04T19:18:06,25.154051,8.361922,20.59,0.05
GaiaX23-230936,2571880962933905664,2023-12-04T19:18:00,25.132408,8.262022,18.89,0.02
GaiaX23-230935,2571623883369597696,2023-12-04T19:17:38,25.659563,7.972997,18.77,0.02
GaiaX23-230934,2571661782161017728,2023-12-04T19:17:33,25.328482,7.847843,20.18,0.02
GaiaX23-230933,2571588664637771776,2023-12-04T19:17:23,25.298155,7.661503,19.62,0.02
GaiaX23-230932,2571587152809283712,2023-12-04T19:17:22,25.269453,7.649734,20.32,0.05
GaiaX23-230931,2571569045227164672,2023-12-04T19:17:09,25.410568,7.463171,20.07,0.05
GaiaX23-230930,2571565506174113152,2023-12-04T19:17:05,25.458666,7.400167,19.12,0.02
GaiaX23-230929,2568584249115180928,2023-12-04T19:17:03,25.813900,7.429525,20.14,0.05
GaiaX23-230928,2562526421082236416,2023-12-04T19:16:32,25.411735,6.841720,20.29,0.02
GaiaX23-230927,2562526627240666368,2023-12-04T19:16:32,25.400926,6.848937,18.51,0.02
GaiaX23-230926,2562477802052446080,2023-12-04T19:16:31,25.667444,6.867828,18.38,0.00
GaiaX23-230925,2568479726791068032,2023-12-04T19:16:29,25.974350,6.880914,20.23,0.05
GaiaX23-230924,2562523053827876864,2023-12-04T19:16:28,25.471405,6.795403,20.00,0.04
GaiaX23-230923,2562472304494307840,2023-12-04T19:16:23,25.796042,6.752006,19.79,0.05
GaiaX23-230922,2562465501266111360,2023-12-04T19:16:16,25.441075,6.581644,18.22,0.01
GaiaX23-230921,2562451379413642240,2023-12-04T19:16:13,25.655935,6.566091,19.79,0.02
GaiaX23-230920,2562448939872218368,2023-12-04T19:16:07,25.595799,6.469895,20.28,0.03
GaiaX23-230919,2562264874754620928,2023-12-04T19:16:03,25.983809,6.458873,19.83,0.02
GaiaX23-230918,2562447393683992320,2023-12-04T19:16:03,25.536261,6.393702,20.46,0.03
GaiaX23-230917,2562443957710155904,2023-12-04T19:16:00,25.640557,6.353808,20.05,0.03
GaiaX23-230916,2562442686399836544,2023-12-04T19:15:56,25.670317,6.292938,20.26,0.03
GaiaX23-230915,2562246732812763136,2023-12-04T19:15:54,26.069616,6.320782,18.93,0.02
GaiaX23-230914,2562251337017705344,2023-12-04T19:15:48,25.936349,6.212544,20.22,0.05
GaiaX23-230913,2562244808667415680,2023-12-04T19:15:48,26.083525,6.223941,18.67,0.02
GaiaX23-230912,2562222715355644672,2023-12-04T19:15:47,25.494944,6.122379,20.41,0.03
GaiaX23-230911,2562238314676864512,2023-12-04T19:15:45,26.050703,6.168461,20.31,0.05
GaiaX23-230910,2562159287278619008,2023-12-04T19:15:27,26.004410,5.874480,20.51,0.06
GaiaX23-230909,2562152277891992064,2023-12-04T19:15:25,25.844325,5.808739,20.33,0.02
GaiaX23-230908,2562152174812777088,2023-12-04T19:15:24,25.811000,5.795319,19.52,0.01
GaiaX23-230907,2562148257802604160,2023-12-04T19:15:15,25.726742,5.634361,19.39,0.01
GaiaX23-230906,2562127160923247616,2023-12-04T19:15:02,25.963126,5.442871,20.30,0.03
GaiaX23-230905,2561373445701683328,2023-12-04T19:14:55,26.273099,5.393522,20.34,0.08
GaiaX23-230904,2562030094662514688,2023-12-04T19:14:54,25.866039,5.303289,20.00,0.04
GaiaX23-230903,2562029682345654528,2023-12-04T19:14:53,25.854983,5.288599,20.39,0.02
GaiaX23-230902,2561279231298594560,2023-12-04T19:14:52,25.934078,5.280062,20.03,0.04
GaiaX23-230901,2561276551239001984,2023-12-04T19:14:49,26.050563,5.253680,20.61,0.03
GaiaX23-230900,2561270847522433152,2023-12-04T19:14:43,25.814305,5.106878,18.84,0.01
GaiaX23-230899,2561260470881446272,2023-12-04T19:14:38,26.117831,5.082525,20.35,0.02
GaiaX23-230898,2561256863108918400,2023-12-04T19:14:34,26.211197,5.025239,20.17,0.03
GaiaX23-230897,2561228756842933504,2023-12-04T19:14:31,25.846626,4.917721,19.41,0.02
GaiaX23-230896,2561204395788431232,2023-12-04T19:14:25,26.332651,4.900009,20.02,0.05
GaiaX23-230895,1602829241652686976,2023-12-04T19:14:13,233.367464,58.350081,19.28,0.02
GaiaX23-230894,2561167802667070848,2023-12-04T19:14:05,26.064771,4.536540,20.34,0.03
GaiaX23-230893,2560986211449946112,2023-12-04T19:13:57,26.586798,4.488267,18.43,0.02
GaiaX23-230892,2560498921641308416,2023-12-04T19:13:07,26.373908,3.626378,19.11,0.02
GaiaX23-230891,2512439371469465600,2023-12-04T19:12:49,26.803597,3.394625,19.91,0.01
GaiaX23-230890,2512415182213655552,2023-12-04T19:12:32,26.629857,3.097046,18.67,0.00
GaiaX23-230889,2512387144667147776,2023-12-04T19:12:25,26.670188,2.983192,20.23,0.03
GaiaX23-230888,2512361203064680448,2023-12-04T19:12:22,26.953788,2.981497,20.03,0.04
GaiaX23-230887,2512330725976748800,2023-12-04T19:12:15,26.497370,2.789967,20.00,0.02
GaiaX23-230886,2512326224851023104,2023-12-04T19:12:08,26.590623,2.691661,20.39,0.03
GaiaX23-230885,2512308838823409664,2023-12-04T19:11:58,26.800163,2.557483,19.98,0.03
GaiaX23-230884,2512109140024370944,2023-12-04T19:11:47,27.148620,2.445468,20.43,0.05
GaiaX23-230883,2512208577108253824,2023-12-04T19:11:43,26.542635,2.279570,19.89,0.02
GaiaX23-230882,2512104226581784704,2023-12-04T19:11:41,27.203334,2.345709,20.17,0.02
GaiaX23-230881,2512016025132956544,2023-12-04T19:11:35,26.651528,2.156195,19.76,0.02
GaiaX23-230880,2512005579772492800,2023-12-04T19:11:34,26.876569,2.189897,16.97,0.01
GaiaX23-230879,2512008947026852992,2023-12-04T19:11:31,26.639454,2.089047,19.18,0.01
GaiaX23-230878,2511946446662762496,2023-12-04T19:11:17,27.077570,1.931698,20.43,0.04
GaiaX23-230877,2511939093678752640,2023-12-04T19:11:09,26.929773,1.785400,19.40,0.02
GaiaX23-230876,2511916416251429888,2023-12-04T19:11:06,26.797217,1.717720,17.82,0.00
GaiaX23-230875,2511170191453607040,2023-12-04T19:10:56,27.244871,1.626736,18.25,0.01
GaiaX23-230874,2511162323073522048,2023-12-04T19:10:43,27.258999,1.410674,19.55,0.02
GaiaX23-230873,2511885320688208896,2023-12-04T19:10:42,26.798184,1.315394,19.50,0.02
GaiaX23-230872,2511123530928905472,2023-12-04T19:10:32,27.169051,1.213619,13.51,0.01
GaiaX23-230871,2509553359605826176,2023-12-04T19:10:02,27.021032,0.696031,20.17,0.04
GaiaX23-230870,2509526490290422656,2023-12-04T19:09:41,27.037032,0.360601,20.23,0.02
GaiaX23-230869,2509309336743064320,2023-12-04T19:09:28,27.166415,0.174013,20.13,0.04
GaiaX23-230868,2509262195182025088,2023-12-04T19:09:08,27.675035,-0.066115,19.98,0.04
GaiaX23-230867,2506236098664085248,2023-12-04T19:08:46,27.929557,-0.390147,20.46,0.06
GaiaX23-230866,2506187548353772800,2023-12-04T19:08:25,27.671957,-0.780015,20.59,0.05
GaiaX23-230865,2506136592861773184,2023-12-04T19:08:20,27.853756,-0.833988,19.14,0.01
GaiaX23-230864,2506090997489479040,2023-12-04T19:08:18,27.513034,-0.908248,20.51,0.03
GaiaX23-230863,2506088042551979648,2023-12-04T19:08:16,27.590208,-0.935108,20.05,0.04
GaiaX23-230862,2506027981729313536,2023-12-04T19:08:00,27.675435,-1.185311,20.29,0.02
GaiaX23-230861,2505818490404636800,2023-12-04T19:07:37,27.926661,-1.509066,20.13,0.04
GaiaX23-230860,2505774853536910080,2023-12-04T19:07:22,27.889200,-1.768830,19.86,0.03
GaiaX23-230859,2505333708856127360,2023-12-04T19:06:56,27.888678,-2.194027,20.37,0.02
GaiaX23-230858,2504948261310457472,2023-12-04T19:06:48,28.384580,-2.240267,20.09,0.03
GaiaX23-230857,2504944172501591936,2023-12-04T19:06:44,28.423985,-2.288526,19.40,0.05
GaiaX23-230856,2504940942686185472,2023-12-04T19:06:42,28.346826,-2.343455,20.25,0.07
GaiaX23-230855,2504543641032288640,2023-12-04T19:06:22,28.194519,-2.689509,20.64,0.04
GaiaX23-230854,2504534363902930048,2023-12-04T19:06:15,28.093403,-2.826907,20.20,0.02
GaiaX23-230853,2504463239244510208,2023-12-04T19:05:49,28.398851,-3.189415,20.34,0.03
GaiaX23-230852,2504247013410681856,2023-12-04T19:05:39,28.427323,-3.353456,17.76,0.01
GaiaX23-230851,2504424069142771328,2023-12-04T19:05:31,28.133181,-3.530155,20.19,0.04
GaiaX23-230850,2504163656685403392,2023-12-04T19:05:04,28.738232,-3.862097,20.13,0.06
GaiaX23-230849,2504150462545870464,2023-12-04T19:04:59,28.816411,-3.932240,18.47,0.02
GaiaX23-230848,2504054564516568448,2023-12-04T19:04:43,28.278057,-4.286067,19.67,0.01
GaiaX23-230847,2491692239889163520,2023-12-04T19:03:18,29.143625,-5.519089,20.11,0.07
GaiaX23-230846,2467579262697105024,2023-12-04T19:02:40,28.893054,-6.176436,19.90,0.02
GaiaX23-230845,2467567614745798400,2023-12-04T19:02:39,29.042568,-6.167440,18.48,0.02
GaiaX23-230844,2466402372939081600,2023-12-04T19:01:12,29.789826,-7.438962,20.05,0.03
GaiaX23-230843,2466362927959436800,2023-12-04T19:00:47,29.356360,-7.923032,19.42,0.04
GaiaX23-230842,2463277045497307008,2023-12-04T19:00:12,29.673321,-8.437680,20.47,0.05
GaiaX23-230841,2463276461381754880,2023-12-04T19:00:10,29.750392,-8.459765,19.29,0.01
GaiaX23-230840,2462776939504575744,2023-12-04T18:59:15,29.828355,-9.318289,17.54,0.01
GaiaX23-230839,2461511985736227200,2023-12-04T18:57:15,30.319598,-11.164900,18.56,0.02
GaiaX23-230838,2461341698873492352,2023-12-04T18:57:10,30.740049,-11.181483,19.50,0.02
GaiaX23-230837,2459791353118560000,2023-12-04T18:56:45,30.380748,-11.647793,19.16,0.01
GaiaX23-230836,2459731361015370240,2023-12-04T18:56:23,30.643551,-11.957285,18.82,0.03
GaiaX23-230835,5149359350580664448,2023-12-04T18:54:16,31.168375,-13.890370,20.57,0.06
GaiaX23-230834,5149333374618458624,2023-12-04T18:54:11,30.987877,-13.999425,19.08,0.02
GaiaX23-230833,5148469433357438848,2023-12-04T18:53:11,31.849181,-14.828170,19.23,0.02
GaiaX23-230832,5137459301875026688,2023-12-04T18:49:08,32.430553,-18.589939,19.75,0.05
GaiaX23-230831,5137394465048727936,2023-12-04T18:48:46,32.478666,-18.936291,20.15,0.04
GaiaX23-230830,2276759397655599104,2023-12-04T18:43:40,318.440673,73.853604,19.27,0.03
GaiaX23-230829,4967118459383109504,2023-12-04T18:32:02,37.635594,-33.887963,19.95,0.02
GaiaX23-230828,4734147029375925632,2023-12-04T18:07:31,49.525927,-54.785291,19.77,0.04
GaiaX23-230827,375188465876132864,2023-12-04T18:06:34,13.194219,42.379873,20.20,0.07
GaiaX23-230826,375074391544758144,2023-12-04T18:05:28,13.572297,41.258447,19.79,0.03
GaiaX23-230825,370651434222582144,2023-12-04T18:02:36,15.637411,38.595312,19.55,0.02
GaiaX23-230824,370423319920028800,2023-12-04T18:01:23,15.561556,37.288714,19.90,0.04
GaiaX23-230823,369379849024116608,2023-12-04T18:00:22,16.574494,36.384896,19.07,0.02
GaiaX23-230822,369301680619330560,2023-12-04T17:59:54,16.796831,35.929736,19.50,0.02
GaiaX23-230821,363287248938790656,2023-12-04T17:59:40,16.485193,35.635493,18.61,0.02
GaiaX23-230820,313897702012717568,2023-12-04T17:56:37,17.741547,32.657508,20.63,0.07
GaiaX23-230819,310126583288794752,2023-12-04T17:54:39,18.193784,30.684592,19.82,0.03
GaiaX23-230818,309779996607010048,2023-12-04T17:53:35,19.099460,29.732431,18.76,0.02
GaiaX23-230817,309665956636170368,2023-12-04T17:53:12,18.648873,29.248223,20.59,0.06
GaiaX23-230816,308909286477215744,2023-12-04T17:53:01,18.738007,29.072942,19.34,0.03
GaiaX23-230815,308992540123267840,2023-12-04T17:52:57,19.367520,29.114666,19.64,0.04
GaiaX23-230814,308582284846550656,2023-12-04T17:51:53,19.413646,28.021105,20.50,0.05
GaiaX23-230813,308589019355271296,2023-12-04T17:51:49,19.061466,27.886305,20.30,0.06
GaiaX23-230812,307064374685084800,2023-12-04T17:51:29,19.122011,27.551270,19.86,0.02
GaiaX23-230811,308498756322582528,2023-12-04T17:51:16,19.691436,27.435422,19.63,0.03
GaiaX23-230810,307011288889306624,2023-12-04T17:51:15,19.306034,27.351132,18.14,0.02
GaiaX23-230809,294962256356735488,2023-12-04T17:50:44,19.992183,26.937235,19.40,0.02
GaiaX23-230808,294891028619102464,2023-12-04T17:50:21,20.176816,26.564127,18.63,0.04
GaiaX23-230807,294661196328979200,2023-12-04T17:49:51,20.068768,26.030937,20.07,0.03
GaiaX23-230806,294655836209793920,2023-12-04T17:49:50,19.964258,26.000609,20.21,0.04
GaiaX23-230805,294472183407089536,2023-12-04T17:49:07,20.166955,25.286833,20.39,0.13
GaiaX23-230804,294467957159270784,2023-12-04T17:49:00,20.177682,25.177795,19.01,0.02
GaiaX23-230803,293701357037913344,2023-12-04T17:48:51,20.534699,25.073803,19.20,0.02
GaiaX23-230802,293662152576439552,2023-12-04T17:48:26,20.161569,24.584575,18.40,0.02
GaiaX23-230801,293635798657111936,2023-12-04T17:48:23,20.488002,24.587602,19.48,0.02
GaiaX23-230800,293616179246505344,2023-12-04T17:48:10,20.806569,24.423623,18.70,0.01
GaiaX23-230799,293614289460895488,2023-12-04T17:48:06,20.808432,24.361869,20.49,0.03
GaiaX23-230798,292944480719836288,2023-12-04T17:47:22,20.694124,23.579986,19.38,0.02
GaiaX23-230797,292939223679866496,2023-12-04T17:47:14,20.904845,23.478054,16.82,0.01
GaiaX23-230796,293303711785414656,2023-12-04T17:47:14,21.128125,23.514588,19.67,0.05
GaiaX23-230795,292930118349199872,2023-12-04T17:47:05,20.652254,23.287587,19.75,0.02
GaiaX23-230794,289900036101920640,2023-12-04T17:46:45,21.314606,23.054398,19.44,0.03
GaiaX23-230793,289832656654984960,2023-12-04T17:46:18,21.207463,22.572651,20.35,0.05
GaiaX23-230792,289600590981939968,2023-12-04T17:45:55,21.456095,22.229272,20.22,0.07
GaiaX23-230791,289589424066971392,2023-12-04T17:45:42,21.189129,21.966171,20.08,0.02
GaiaX23-230790,289495244024358912,2023-12-04T17:45:41,21.092910,21.922387,20.04,0.02
GaiaX23-230789,289572828313340416,2023-12-04T17:45:36,21.385599,21.888833,20.63,0.03
GaiaX23-230788,289576333006654208,2023-12-04T17:45:34,21.636325,21.896500,19.83,0.06
GaiaX23-230787,289502253410733696,2023-12-04T17:45:11,21.731473,21.526533,18.65,0.01
GaiaX23-230786,288624259015978368,2023-12-04T17:44:36,21.817285,20.946363,20.55,0.06
GaiaX23-230785,288626492398972544,2023-12-04T17:44:34,21.953955,20.930495,20.54,0.09
GaiaX23-230784,288620273286328704,2023-12-04T17:44:32,21.928809,20.891470,19.94,0.03
GaiaX23-230783,288545643934594048,2023-12-04T17:44:19,21.863108,20.672670,20.06,0.04
GaiaX23-230782,288544406984012928,2023-12-04T17:44:17,21.708178,20.611385,18.92,0.02
GaiaX23-230781,288542448478926464,2023-12-04T17:44:16,21.855110,20.618124,20.19,0.04
GaiaX23-230780,288534786257271168,2023-12-04T17:44:09,21.556314,20.439588,19.51,0.02
GaiaX23-230779,288324332860023936,2023-12-04T17:43:47,21.826414,20.122039,19.34,0.02
GaiaX23-230778,2786301364032719872,2023-12-04T17:43:29,21.941140,19.830237,19.48,0.02
GaiaX23-230777,2786289819160628736,2023-12-04T17:43:21,21.848141,19.675478,19.65,0.02
GaiaX23-230776,2786295041840860800,2023-12-04T17:43:20,22.004300,19.688887,19.02,0.01
GaiaX23-230775,2786214880571248768,2023-12-04T17:43:06,21.835605,19.430475,20.60,0.01
GaiaX23-230774,2594072234319061248,2023-12-04T17:42:58,22.528267,19.410474,19.21,0.03
GaiaX23-230773,2594060139691156480,2023-12-04T17:42:48,22.401914,19.214959,19.65,0.03
GaiaX23-230772,2594051618476042112,2023-12-04T17:42:41,22.598996,19.123114,20.07,0.04
GaiaX23-230771,2593993619237678720,2023-12-04T17:42:29,22.617159,18.936043,18.87,0.02
GaiaX23-230770,2593940018045826944,2023-12-04T17:42:01,22.556441,18.442244,20.31,0.07
GaiaX23-230769,2593838519378510336,2023-12-04T17:41:47,22.412558,18.177702,19.97,0.02
GaiaX23-230768,2593540517367575808,2023-12-04T17:41:01,22.522324,17.430075,19.28,0.02
GaiaX23-230767,2593527288868304896,2023-12-04T17:40:56,22.595769,17.347061,14.80,0.00
