#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-199082,5045527141814729600,2023-04-12T01:06:09,42.366886,-38.822631,19.29,0.02
GaiaX23-199081,4949413710828505344,2023-04-12T01:05:32,41.853406,-39.327184,19.91,0.05
GaiaX23-199080,4952297935991601664,2023-04-12T01:04:44,40.839848,-39.728058,19.53,0.03
GaiaX23-199079,4916676233150541184,2023-04-12T00:50:44,26.543711,-50.828971,17.70,0.03
GaiaX23-199078,4913847327170419584,2023-04-12T00:44:05,17.115125,-55.260761,17.56,0.02
GaiaX23-199077,6488281079733381248,2023-04-12T00:33:22,357.476845,-61.111959,20.05,0.04
GaiaX23-199076,6488281079733381376,2023-04-12T00:33:22,357.478854,-61.114948,19.64,0.05
GaiaX23-199075,6489925571171770240,2023-04-12T00:29:29,348.697014,-61.827986,20.06,0.05
GaiaX23-199074,6394508302847064064,2023-04-12T00:26:14,341.044248,-62.487846,20.32,0.08
GaiaX23-199073,6408999007110483456,2023-04-12T00:20:23,327.224827,-61.862227,19.95,0.02
GaiaX23-199072,966349482484716928,2023-04-11T22:36:03,100.719556,46.538767,20.57,0.04
GaiaX23-199071,3254416859010654976,2023-04-11T21:35:40,66.221060,-1.029905,20.54,0.03
GaiaX23-199070,1048754820971590400,2023-04-11T21:27:41,156.267187,61.593995,20.40,0.06
GaiaX23-199069,5111234609527211648,2023-04-11T21:21:17,59.454523,-13.480792,19.39,0.05
GaiaX23-199068,1081117365184617216,2023-04-11T21:06:34,120.271773,56.126352,20.66,0.05
GaiaX23-199067,3254416859010654976,2023-04-11T19:49:06,66.221100,-1.029922,20.53,0.02
GaiaX23-199066,5085745009418524800,2023-04-11T19:21:12,52.327734,-25.334104,19.61,0.05
GaiaX23-199065,5060307533031549440,2023-04-11T19:18:03,50.226422,-27.943309,19.52,0.08
GaiaX23-199064,5058391049905669760,2023-04-11T19:15:15,48.573674,-30.464566,20.29,0.08
GaiaX23-199063,5058004537207982080,2023-04-11T19:14:37,48.042871,-30.915881,19.22,0.04
GaiaX23-199062,5049226517405006592,2023-04-11T19:08:23,43.353083,-36.055336,19.21,0.02
GaiaX23-199061,5048788396382675328,2023-04-11T19:07:30,42.880798,-36.943957,19.46,0.03
GaiaX23-199060,5048666694188073728,2023-04-11T19:06:43,42.020806,-37.415734,20.61,0.09
GaiaX23-199059,5048631441096505088,2023-04-11T19:06:16,41.668709,-37.796174,19.28,0.02
GaiaX23-199058,4952552610374679936,2023-04-11T19:04:20,40.060570,-39.387970,19.30,0.01
GaiaX23-199057,4951950868278498560,2023-04-11T19:03:38,39.577879,-40.054369,20.02,0.02
GaiaX23-199056,4950268993440602368,2023-04-11T19:02:10,38.723120,-41.592734,19.76,0.02
GaiaX23-199055,4949758991841725440,2023-04-11T18:59:03,35.396793,-43.777617,20.53,0.04
GaiaX23-199054,4943713086636537600,2023-04-11T18:58:12,34.633222,-44.495479,20.09,0.06
GaiaX23-199053,4915164748257377792,2023-04-11T18:45:51,19.817011,-53.621132,20.10,0.04
GaiaX23-199052,4451488840715358720,2023-04-11T18:38:43,242.142953,8.548685,19.65,0.06
GaiaX23-199051,4457480320092805120,2023-04-11T18:35:40,240.881350,11.353051,20.47,0.07
GaiaX23-199050,1050798469488771968,2023-04-11T17:08:35,146.056887,60.571967,20.55,0.03
GaiaX23-199049,985198719557634944,2023-04-11T16:48:39,115.373958,53.245090,20.67,0.06
GaiaX23-199048,1504796200805613952,2023-04-11T16:08:28,214.673698,43.948617,19.75,0.03
GaiaX23-199047,1571689320011098112,2023-04-11T15:46:28,188.773187,56.441282,20.65,0.08
GaiaX23-199046,3254416859010654976,2023-04-11T15:35:27,66.221149,-1.029938,20.54,0.05
GaiaX23-199045,860964591496989696,2023-04-11T15:34:38,169.355844,60.254757,19.90,0.06
GaiaX23-199044,5048666694188073728,2023-04-11T14:53:03,42.020785,-37.415718,20.61,0.15
GaiaX23-199043,3413776466568997760,2023-04-11T14:15:02,79.362401,20.141230,20.03,0.04
GaiaX23-199042,3288843461427565952,2023-04-11T13:58:21,71.200410,6.537992,20.60,0.03
GaiaX23-199041,6658650097219710848,2023-04-11T13:45:54,290.812808,-50.552057,20.55,0.04
GaiaX23-199040,3190736959461586816,2023-04-11T13:38:18,61.495617,-10.307179,19.85,0.06
GaiaX23-199039,5109859567154277248,2023-04-11T13:32:55,58.725511,-14.895296,19.88,0.05
GaiaX23-199038,5048666694188073728,2023-04-11T13:06:29,42.020791,-37.415714,20.67,0.03
GaiaX23-199037,6457195343394965632,2023-04-11T12:12:52,313.744248,-57.848604,20.66,0.05
GaiaX23-199036,1038654260479667072,2023-04-11T11:05:59,141.989339,59.266907,20.63,0.04
GaiaX23-199035,4450462446610155904,2023-04-11T10:53:25,242.930891,7.186006,20.60,0.01
GaiaX23-199034,982892700075162880,2023-04-11T10:48:10,115.563505,52.565559,20.53,0.05
GaiaX23-199033,5059446512353016064,2023-04-11T09:02:26,48.234681,-28.756183,20.55,0.14
GaiaX23-199032,979713393485418624,2023-04-11T08:56:17,109.649724,49.451879,18.41,0.01
GaiaX23-199031,953958192596021632,2023-04-11T08:49:26,103.324248,44.869289,19.99,0.10
GaiaX23-199030,4921021881057105280,2023-04-11T08:29:18,14.547982,-53.769385,20.45,0.08
GaiaX23-199029,3288843461427565952,2023-04-11T07:58:09,71.200406,6.537990,20.61,0.08
GaiaX23-199028,6469504754029054464,2023-04-11T07:57:20,310.608499,-56.687274,20.36,0.04
GaiaX23-199027,5111186368454549120,2023-04-11T07:34:17,59.559881,-13.539875,19.53,0.05
GaiaX23-199026,5111186368454548992,2023-04-11T07:34:17,59.555741,-13.537422,19.33,0.05
GaiaX23-199025,4950837097351097728,2023-04-11T07:00:17,36.031883,-41.580572,20.63,0.02
GaiaX23-199024,6658710501639763968,2023-04-11T05:58:52,291.501893,-49.827051,20.13,0.07
GaiaX23-199023,1505728346147696384,2023-04-11T05:51:32,210.878769,45.456851,20.63,0.04
GaiaX23-199022,1046874690444748928,2023-04-11T05:11:20,151.857688,59.241129,20.66,0.04
GaiaX23-199021,1574311311645205504,2023-04-11T03:44:37,185.135555,55.533776,20.39,0.04
GaiaX23-199020,5100354254775029120,2023-04-11T03:10:36,53.424219,-21.618771,19.38,0.02
GaiaX23-199019,953708878335720192,2023-04-11T02:48:52,103.830245,43.895462,19.97,0.10
GaiaX23-199018,4954162192312892928,2023-04-11T02:39:09,27.538902,-46.531324,20.25,0.06
GaiaX23-199017,3452407464011891072,2023-04-11T02:34:42,92.359105,34.553478,20.65,0.05
GaiaX23-199016,3402226784113664256,2023-04-11T02:16:13,81.275898,20.594617,20.24,0.04
GaiaX23-199015,3294429667693638528,2023-04-11T02:02:35,73.703846,10.162418,19.36,0.08
GaiaX23-199014,6462679088919324160,2023-04-11T02:01:01,319.169700,-57.051630,20.39,0.01
GaiaX23-199013,6665485589211932928,2023-04-11T01:51:21,301.601628,-53.036434,20.67,0.08
GaiaX23-199012,6659213322052385536,2023-04-11T01:45:24,293.243402,-49.006904,20.68,0.02
GaiaX23-199011,5111234609527220224,2023-04-11T01:34:04,59.456387,-13.477740,19.53,0.04
GaiaX23-199010,4953531175730270720,2023-04-11T01:04:36,39.441233,-37.401775,20.61,0.02
GaiaX23-199009,4951384825940794624,2023-04-11T01:01:30,36.987696,-40.090484,20.11,0.02
GaiaX23-199008,4951078165276428160,2023-04-11T00:59:37,34.831068,-41.200667,20.61,0.05
GaiaX23-199007,6491647990497479552,2023-04-11T00:27:00,345.251239,-58.420030,20.20,0.07
GaiaX23-199006,1275023009620334080,2023-04-11T00:13:09,227.801745,29.305316,20.65,0.08
GaiaX23-199005,1288534804929872128,2023-04-11T00:09:20,224.907830,32.111856,20.58,0.07
GaiaX23-199004,1486686454036273536,2023-04-11T00:01:36,218.879952,37.747923,20.62,0.06
GaiaX23-199003,6646122708410762624,2023-04-11T00:00:51,295.655816,-50.652771,19.60,0.02
GaiaX23-199002,6711951019324721664,2023-04-10T23:51:59,284.394780,-44.332455,20.43,0.07
GaiaX23-199001,1025786057424667904,2023-04-10T23:04:14,140.441920,56.675275,19.53,0.05
GaiaX23-199000,982012506656666624,2023-04-10T22:46:15,115.565511,49.799946,20.59,0.02
GaiaX23-198999,955576433195465216,2023-04-10T22:27:52,97.828519,38.919368,20.61,0.07
GaiaX23-198998,1486177895539112192,2023-04-10T22:09:16,213.619540,41.534570,20.07,0.04
GaiaX23-198997,951618878530742272,2023-04-10T20:46:29,102.715538,41.761510,19.55,0.07
GaiaX23-198996,951677118288261504,2023-04-10T20:45:46,102.074529,41.314513,19.92,0.03
GaiaX23-198995,4954744521156705920,2023-04-10T20:40:32,29.039972,-45.032088,20.51,0.05
GaiaX23-198994,3450536026504380928,2023-04-10T20:32:31,91.684635,32.583685,19.78,0.02
GaiaX23-198993,5101109756705358208,2023-04-10T19:26:32,55.358291,-19.594200,19.88,0.05
GaiaX23-198992,4951522264894631040,2023-04-10T19:00:16,35.272512,-40.147692,20.60,0.04
GaiaX23-198991,1191324714174485760,2023-04-10T18:32:27,239.237867,13.032680,20.30,0.05
GaiaX23-198990,6663476884550346112,2023-04-10T17:55:14,289.789756,-46.155012,20.54,0.07
GaiaX23-198989,1292939070551172864,2023-04-10T16:18:42,221.286494,34.518504,20.47,0.05
GaiaX23-198988,3431721046096745344,2023-04-10T16:15:30,90.090350,29.601469,20.39,0.03
GaiaX23-198987,3429460244025985536,2023-04-10T16:11:26,87.278468,26.841422,20.67,0.00
GaiaX23-198986,3400614831348293504,2023-04-10T16:00:26,81.026547,18.442155,19.56,0.02
GaiaX23-198985,841593258202126848,2023-04-10T15:38:44,175.354067,55.387666,20.34,0.07
GaiaX23-198984,856095644777119488,2023-04-10T15:32:36,165.450420,56.323324,19.88,0.09
GaiaX23-198983,1030209358342742144,2023-04-10T15:09:56,129.750897,53.161108,20.53,0.05
GaiaX23-198982,3281080634459782912,2023-04-10T13:55:12,71.222484,3.749222,20.59,0.03
GaiaX23-198981,3206080575506403712,2023-04-10T13:48:00,67.276039,-1.863544,20.42,0.07
GaiaX23-198980,3195919507517489408,2023-04-10T13:41:02,63.779250,-7.659070,19.38,0.06
GaiaX23-198979,4963201002525465984,2023-04-10T12:59:06,33.796889,-40.260708,20.26,0.04
GaiaX23-198978,4354980513257292544,2023-04-10T12:50:28,250.323280,-2.427492,20.42,0.07
GaiaX23-198977,4931131065841289344,2023-04-10T12:50:16,24.049642,-46.345754,20.43,0.02
GaiaX23-198976,4930991324785551744,2023-04-10T12:49:21,23.038292,-47.072876,20.64,0.11
GaiaX23-198975,4383133714644393088,2023-04-10T12:48:39,248.867899,-1.035787,20.05,0.08
GaiaX23-198974,6463910713743360512,2023-04-10T12:12:07,317.086030,-54.757711,20.38,0.10
GaiaX23-198973,1292939070551172864,2023-04-10T12:05:02,221.286529,34.518485,20.47,0.04
GaiaX23-198972,853628821713551744,2023-04-10T11:15:40,159.881581,55.880562,20.44,0.07
GaiaX23-198971,853819861860355584,2023-04-10T11:14:17,157.655293,55.956467,19.87,0.03
GaiaX23-198970,1021681855394536960,2023-04-10T11:06:31,145.148939,55.351894,20.60,0.05
GaiaX23-198969,1024642084293442432,2023-04-10T11:04:41,142.322940,54.888861,20.60,0.03
GaiaX23-198968,1023229177493130752,2023-04-10T11:03:11,140.062087,54.551719,20.53,0.09
GaiaX23-198967,4454882071038382464,2023-04-10T10:49:19,241.453676,9.926535,20.10,0.03
GaiaX23-198966,973874986741940864,2023-04-10T10:41:26,112.026638,46.010616,19.68,0.03
GaiaX23-198965,3437669507079485568,2023-04-10T10:15:54,90.893306,29.701064,20.67,0.08
GaiaX23-198964,3428412924841859584,2023-04-10T10:08:19,86.353739,23.975771,20.63,0.03
GaiaX23-198963,3231159061346365952,2023-04-10T09:38:32,69.708627,1.293962,20.63,0.04
GaiaX23-198962,3206080575506403712,2023-04-10T09:34:21,67.276005,-1.863520,20.45,0.06
GaiaX23-198961,853628821713551744,2023-04-10T09:29:06,159.881577,55.880529,20.54,0.06
GaiaX23-198960,5111234781325919872,2023-04-10T09:19:58,59.446543,-13.467544,19.69,0.05
GaiaX23-198959,1023229177493130752,2023-04-10T09:16:38,140.062073,54.551762,20.46,0.06
GaiaX23-198958,4955738410951005952,2023-04-10T08:39:08,26.696031,-44.244630,20.62,0.05
GaiaX23-198957,6413081321983152128,2023-04-10T08:04:35,329.485585,-54.968192,19.14,0.07
GaiaX23-198956,6461048650615489536,2023-04-10T08:03:57,328.026608,-55.375584,20.48,0.06
GaiaX23-198955,3291167347973374848,2023-04-10T08:02:08,75.086407,9.281622,19.70,0.02
GaiaX23-198954,3231159061346365952,2023-04-10T07:51:59,69.708724,1.293884,20.59,0.04
GaiaX23-198953,3192448658546520832,2023-04-10T07:39:22,62.999802,-8.848107,19.65,0.03
GaiaX23-198952,5111186162296130176,2023-04-10T07:33:26,59.567790,-13.550608,19.90,0.06
GaiaX23-198951,6471315409158207872,2023-04-10T06:08:56,312.808797,-52.629490,19.54,0.03
GaiaX23-198950,6715973548254192384,2023-04-10T05:49:08,285.618779,-40.551348,20.47,0.03
GaiaX23-198949,852783194193309312,2023-04-10T05:10:52,152.442319,55.066361,20.33,0.03
GaiaX23-198948,3402919888759769472,2023-04-10T04:04:31,84.374753,21.168586,19.03,0.05
GaiaX23-198947,1547807068464413312,2023-04-10T03:46:15,186.023056,51.588306,19.73,0.04
GaiaX23-198946,3231159061346365952,2023-04-10T03:38:19,69.708644,1.293949,20.58,0.04
GaiaX23-198945,5111142491067437696,2023-04-10T03:19:26,59.097969,-13.585079,19.78,0.06
GaiaX23-198944,942106625479408128,2023-04-10T02:39:06,99.356737,35.266228,20.55,0.10
GaiaX23-198943,3400406542614080512,2023-04-10T02:14:36,82.895308,18.257028,19.94,0.03
GaiaX23-198942,6477431236432572800,2023-04-10T01:54:51,312.860644,-51.631832,19.85,0.01
GaiaX23-198941,931734073302161920,2023-04-09T22:51:41,125.734511,49.019521,20.27,0.03
