#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-5059,3742939633397525376,2022-01-21T16:56:29,199.491809,13.666136,20.36,0.02
GaiaX22-5058,3938382669955572096,2022-01-21T16:50:59,196.824158,19.114377,20.64,0.03
GaiaX22-5057,3941422888325011584,2022-01-21T16:50:23,196.501549,19.709394,20.47,0.04
GaiaX22-5056,3943188085523485696,2022-01-21T16:49:48,196.167177,20.264416,20.53,0.01
GaiaX22-5055,3944050618036286080,2022-01-21T16:48:50,195.183823,21.044748,20.54,0.12
GaiaX22-5054,3944360886473791232,2022-01-21T16:47:56,195.221392,22.106013,20.52,0.04
GaiaX22-5053,3956572062611335296,2022-01-21T16:47:02,194.512578,22.908107,20.66,0.06
GaiaX22-5052,3956575326786480384,2022-01-21T16:46:59,194.490970,22.944586,20.29,0.04
GaiaX22-5051,3956532686351294592,2022-01-21T16:46:50,194.144481,23.001120,20.67,0.05
GaiaX22-5050,3956548594910159616,2022-01-21T16:46:38,194.149913,23.228148,20.45,0.05
GaiaX22-5049,3957738163413808512,2022-01-21T16:45:11,193.443454,24.674959,20.51,0.02
GaiaX22-5048,3958484388210840320,2022-01-21T16:43:48,192.946519,26.091626,20.53,0.03
GaiaX22-5047,3961876725182607104,2022-01-21T16:42:16,192.121516,27.583027,20.61,0.04
GaiaX22-5046,3962744274214431744,2022-01-21T16:41:10,191.309598,28.571916,20.52,0.08
GaiaX22-5045,4011519469016220288,2022-01-21T16:38:49,189.505208,30.641004,20.31,0.09
GaiaX22-5044,127827211804304128,2022-01-21T16:28:19,39.848888,27.749570,20.18,0.04
GaiaX22-5043,126658843260302592,2022-01-21T16:27:33,39.480778,27.133495,20.24,0.04
GaiaX22-5042,127369196491588736,2022-01-21T16:26:44,38.668565,26.726090,20.49,0.04
GaiaX22-5041,102448971607644800,2022-01-21T16:25:25,38.001574,25.695711,20.50,0.05
GaiaX22-5040,102423717199947008,2022-01-21T16:25:08,37.935760,25.413533,20.25,0.03
GaiaX22-5039,102401211571318144,2022-01-21T16:24:52,37.640745,25.301207,20.62,0.03
GaiaX22-5038,102025762709256448,2022-01-21T16:24:08,37.784154,24.431459,20.39,0.07
GaiaX22-5037,101437180391112704,2022-01-21T16:21:54,36.593775,22.738317,20.26,0.03
GaiaX22-5036,99809319066256768,2022-01-21T16:20:34,35.870166,21.723604,19.98,0.01
GaiaX22-5035,126425849874010624,2022-01-21T14:39:37,39.046066,25.901268,20.48,0.04
