#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-56200,4840313363892767232,2022-10-21T04:57:42,63.740614,-42.289492,19.71,0.10
GaiaX22-56199,4840376242213982976,2022-10-21T04:57:37,63.457070,-42.138083,19.04,0.05
GaiaX22-56198,4840405860306484736,2022-10-21T04:57:33,63.987296,-42.175120,19.76,0.01
GaiaX22-56197,4840382495686367232,2022-10-21T04:57:28,63.351325,-41.948973,19.12,0.04
GaiaX22-56196,4840571955283063040,2022-10-21T04:57:23,63.261413,-41.838634,19.73,0.05
GaiaX22-56195,4840670980049430528,2022-10-21T04:57:12,63.234524,-41.626417,19.67,0.01
GaiaX22-56194,4840481073773777792,2022-10-21T04:57:11,63.454011,-41.644681,19.41,0.04
GaiaX22-56193,4840679879221668992,2022-10-21T04:56:59,63.421676,-41.411044,19.67,0.01
GaiaX22-56192,4840497875685842688,2022-10-21T04:56:58,63.979479,-41.516153,20.29,0.05
GaiaX22-56191,4840516189426395008,2022-10-21T04:56:47,63.770441,-41.263630,19.47,0.02
GaiaX22-56190,4840780999931691648,2022-10-21T04:56:20,63.531003,-40.718384,19.63,0.02
GaiaX22-56189,4841101473211171584,2022-10-21T04:56:12,64.102058,-40.681887,19.47,0.00
GaiaX22-56188,4841112330888496384,2022-10-21T04:56:11,63.811330,-40.614989,19.13,0.02
GaiaX22-56187,4841104703026581120,2022-10-21T04:56:05,64.102534,-40.549115,19.37,0.06
GaiaX22-56186,4841117313050564864,2022-10-21T04:55:58,64.127969,-40.439288,19.38,0.02
GaiaX22-56185,4841155040043299584,2022-10-21T04:55:34,64.274986,-40.021484,20.02,0.05
GaiaX22-56184,4841220289186464896,2022-10-21T04:55:25,63.991708,-39.793537,19.89,0.04
GaiaX22-56183,4841299694540505984,2022-10-21T04:55:20,64.354305,-39.768573,19.72,0.02
GaiaX22-56182,4841311857887891456,2022-10-21T04:54:58,64.556309,-39.404812,19.67,0.04
GaiaX22-56181,4841316805690217856,2022-10-21T04:54:51,64.505238,-39.268747,20.13,0.03
GaiaX22-56180,4844336545657847040,2022-10-21T04:54:44,64.260384,-39.079986,19.78,0.11
GaiaX22-56179,4841355013719284480,2022-10-21T04:54:38,64.669072,-39.054195,20.38,0.02
GaiaX22-56178,4844355512233428096,2022-10-21T04:54:31,64.107450,-38.818488,19.56,0.04
GaiaX22-56177,4868393001078876032,2022-10-21T04:54:10,64.710198,-38.545817,19.62,0.02
GaiaX22-56176,4868410593264921856,2022-10-21T04:54:02,64.525993,-38.360376,19.86,0.03
GaiaX22-56175,4868487181121750400,2022-10-21T04:53:38,64.103616,-37.831518,18.87,0.03
GaiaX22-56174,4868505151264920064,2022-10-21T04:53:19,64.705383,-37.597668,19.42,0.03
GaiaX22-56173,4868507968763466624,2022-10-21T04:53:16,64.965120,-37.595238,19.33,0.02
GaiaX22-56172,4868724881793580416,2022-10-21T04:52:52,64.458639,-37.040402,19.38,0.05
GaiaX22-56171,4869258557248566400,2022-10-21T04:51:50,65.144090,-36.045255,19.33,0.01
GaiaX22-56170,4891287581951064960,2022-10-21T04:44:48,66.462960,-28.603532,19.53,0.10
