#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-28061,2751624141680807680,2020-07-29T02:25:56,8.866335,11.594589,19.69,0.05
GaiaX21-28060,2775627511307445888,2020-07-29T02:25:51,9.274179,11.542824,20.25,0.03
GaiaX21-28059,2775659294065439616,2020-07-29T02:25:28,9.101131,11.971031,20.54,0.07
GaiaX21-28058,2778765758010436224,2020-07-29T02:24:52,9.032289,12.567446,18.14,0.01
GaiaX21-28057,2775866242768197376,2020-07-29T02:24:25,9.598730,12.812569,19.90,0.03
GaiaX21-28056,2775889950987671552,2020-07-29T02:24:22,9.634008,12.856713,18.94,0.01
GaiaX21-28055,2778873166554528768,2020-07-29T02:24:22,9.420767,12.925489,18.46,0.01
GaiaX21-28054,2779315616903114496,2020-07-29T02:23:26,9.770216,13.706745,18.78,0.00
GaiaX21-28053,2779368530900202496,2020-07-29T02:23:19,9.610687,13.882542,20.04,0.03
GaiaX21-28052,2779371726355871872,2020-07-29T02:23:11,9.646888,13.987536,18.37,0.01
GaiaX21-28051,2779422269531013888,2020-07-29T02:22:46,9.722583,14.367589,20.10,0.05
GaiaX21-28050,2779818162436272512,2020-07-29T02:21:48,9.753888,15.297204,20.13,0.04
GaiaX21-28049,2781330815557955456,2020-07-29T02:21:22,10.126471,15.581720,19.70,0.03
GaiaX21-28048,2782147237301456256,2020-07-29T02:20:34,10.310018,16.298042,20.32,0.03
GaiaX21-28047,2782159950404652800,2020-07-29T02:20:29,10.045847,16.463315,19.02,0.04
GaiaX21-28046,2782150467116863360,2020-07-29T02:20:27,10.331050,16.402011,20.37,0.02
GaiaX21-28045,2782214651108135552,2020-07-29T02:20:22,9.969205,16.598554,18.16,0.01
GaiaX21-28044,2782310274260260736,2020-07-29T02:20:11,10.183403,16.709733,19.26,0.02
GaiaX21-28043,2782316665171598080,2020-07-29T02:20:04,10.174385,16.828027,19.76,0.04
GaiaX21-28042,2782273165742825728,2020-07-29T02:19:52,10.609010,16.876751,17.89,0.02
GaiaX21-28041,2782367551944124544,2020-07-29T02:19:34,10.335200,17.257483,19.24,0.04
GaiaX21-28040,2782565979433028736,2020-07-29T02:19:20,10.327794,17.479074,19.51,0.03
GaiaX21-28039,2782949090515679360,2020-07-29T02:19:01,10.401109,17.760656,18.09,0.01
GaiaX21-28038,2782988501135591040,2020-07-29T02:18:25,11.023246,18.137663,19.54,0.03
GaiaX21-28037,2782994788967713536,2020-07-29T02:18:17,11.030198,18.261460,19.76,0.04
GaiaX21-28036,2783161880375430656,2020-07-29T02:17:46,10.944927,18.793481,16.30,0.00
GaiaX21-28035,2795190331424824960,2020-07-29T02:17:38,10.660741,19.000577,20.10,0.05
GaiaX21-28034,2795198165445173504,2020-07-29T02:17:28,10.733679,19.142669,19.08,0.04
GaiaX21-28033,2795255065171914240,2020-07-29T02:16:53,10.840607,19.668217,19.98,0.06
GaiaX21-28032,2801313923996937472,2020-07-29T02:16:38,10.833070,19.907284,19.08,0.04
GaiaX21-28031,2801357148547811328,2020-07-29T02:15:52,11.468484,20.444674,19.72,0.02
GaiaX21-28030,2801567361428073088,2020-07-29T02:15:38,11.245612,20.740658,19.74,0.08
GaiaX21-28029,2801728371160724352,2020-07-29T02:14:44,11.474256,21.536379,19.28,0.03
GaiaX21-28028,2802104507216067328,2020-07-29T02:14:27,11.833473,21.695520,18.77,0.01
GaiaX21-28027,856865474711174784,2020-07-29T02:14:16,165.413229,56.620967,19.89,0.04
GaiaX21-28026,2803087058294993152,2020-07-29T02:13:11,11.798331,22.912958,18.90,0.03
GaiaX21-28025,2802329048106714240,2020-07-29T02:13:00,12.275021,22.938383,20.14,0.04
GaiaX21-28024,311075461821534336,2020-07-29T02:06:37,13.847728,28.572632,20.16,0.03
GaiaX21-28023,363168982716861184,2020-07-29T01:59:16,15.719693,35.079251,18.02,0.01
GaiaX21-28022,3951024476693753600,2020-07-29T01:35:41,181.812949,19.660533,20.09,0.05
GaiaX21-28021,3950922290831507968,2020-07-29T01:35:29,181.453100,19.395933,20.02,0.09
GaiaX21-28020,3950061648104349056,2020-07-29T01:34:28,181.951824,18.392891,20.54,0.06
GaiaX21-28019,3920862089605100800,2020-07-29T01:30:02,183.023080,13.854022,20.56,0.02
GaiaX21-28018,3908311301813335040,2020-07-29T01:28:05,183.429460,11.852296,20.14,0.05
GaiaX21-28017,3908285154052440576,2020-07-29T01:27:48,183.498695,11.556231,20.12,0.10
GaiaX21-28016,3906557993085223168,2020-07-29T01:27:12,183.500519,10.924219,19.26,0.01
GaiaX21-28015,3906512294633195520,2020-07-29T01:27:06,183.893076,10.857117,18.86,0.03
GaiaX21-28014,3905627497008625920,2020-07-29T01:26:11,184.139157,9.908464,20.02,0.01
GaiaX21-28013,3905294482423886976,2020-07-29T01:25:26,184.196441,9.126293,20.40,0.07
GaiaX21-28012,3905243011535812992,2020-07-29T01:25:20,184.276382,9.027347,18.68,0.02
GaiaX21-28011,3905198996710966144,2020-07-29T01:25:03,184.298769,8.729175,19.85,0.03
GaiaX21-28010,3901514189648150784,2020-07-29T01:23:53,184.749088,7.543585,17.54,0.01
GaiaX21-28009,3901461275651067904,2020-07-29T01:23:29,184.551954,7.081437,20.36,0.04
GaiaX21-28008,3901359192869279232,2020-07-29T01:23:15,184.385219,6.815251,20.48,0.09
GaiaX21-28007,3894204498908723456,2020-07-29T01:21:45,184.897473,5.275586,15.05,0.01
GaiaX21-28006,3900136261062720256,2020-07-29T01:21:26,185.378513,4.996980,19.64,0.02
GaiaX21-28005,3900123066923187200,2020-07-29T01:21:21,185.479024,4.920321,19.56,0.03
GaiaX21-28004,3701929464585031168,2020-07-29T01:20:49,185.522754,4.341189,19.93,0.05
GaiaX21-28003,3701713032594693760,2020-07-29T01:19:54,185.263917,3.330994,19.97,0.03
GaiaX21-28002,3701523298118470912,2020-07-29T01:19:52,185.511262,3.323941,20.36,0.06
GaiaX21-28001,3701424857468052096,2020-07-29T01:19:21,185.697517,2.796124,19.11,0.04
GaiaX21-28000,3700622282699233792,2020-07-29T01:18:42,185.961481,2.133087,19.15,0.04
GaiaX21-27999,3700576000131652480,2020-07-29T01:18:41,186.129153,2.125434,20.40,0.04
GaiaX21-27998,3700237659787249280,2020-07-29T01:18:32,185.766169,1.922867,19.55,0.04
GaiaX21-27997,3700193713681876992,2020-07-29T01:18:30,186.097111,1.922442,20.60,0.01
GaiaX21-27996,3700170898815601920,2020-07-29T01:18:18,185.851085,1.675715,20.41,0.03
GaiaX21-27995,3700144819774181632,2020-07-29T01:18:09,185.792468,1.519214,19.46,0.01
GaiaX21-27994,3700164576623743616,2020-07-29T01:18:08,185.970278,1.512714,20.01,0.04
GaiaX21-27993,3699980305348561536,2020-07-29T01:18:07,186.326392,1.549706,17.86,0.01
GaiaX21-27992,3700132862585230336,2020-07-29T01:18:01,185.700569,1.351724,20.51,0.02
GaiaX21-27991,3699850837854398336,2020-07-29T01:17:22,186.478269,0.752190,18.87,0.03
GaiaX21-27990,3696718260508512896,2020-07-29T01:16:47,186.358394,0.106332,20.53,0.02
GaiaX21-27989,3696695651800667392,2020-07-29T01:16:43,186.023891,-0.004159,20.57,0.05
GaiaX21-27988,3696671428185118720,2020-07-29T01:16:43,186.452337,0.055605,20.23,0.04
GaiaX21-27987,3696629715462743168,2020-07-29T01:16:21,186.123612,-0.381884,20.09,0.12
GaiaX21-27986,3696622980954023808,2020-07-29T01:16:21,186.558065,-0.326086,20.42,0.11
GaiaX21-27985,3695114347919917696,2020-07-29T01:16:14,186.213825,-0.501085,18.85,0.01
GaiaX21-27984,3696419090268126592,2020-07-29T01:16:04,186.485540,-0.651045,20.22,0.03
GaiaX21-27983,3694836755593159040,2020-07-29T01:15:32,186.575817,-1.211030,20.54,0.04
GaiaX21-27982,3694828887213073792,2020-07-29T01:15:31,186.887969,-1.197585,18.13,0.01
GaiaX21-27981,3694821706027755776,2020-07-29T01:15:24,186.613127,-1.355888,20.46,0.03
GaiaX21-27980,3694060843981527552,2020-07-29T01:15:10,186.871639,-1.572154,20.57,0.06
GaiaX21-27979,3694021948757696768,2020-07-29T01:15:00,186.720481,-1.779183,20.43,0.04
GaiaX21-27978,3694008273581828480,2020-07-29T01:14:48,186.717087,-1.995069,18.87,0.02
GaiaX21-27977,3693749853993058304,2020-07-29T01:14:26,187.128721,-2.339903,20.21,0.02
GaiaX21-27976,3693835031781001856,2020-07-29T01:14:18,186.721755,-2.527910,19.98,0.04
GaiaX21-27975,3693618599789965696,2020-07-29T01:14:04,186.735198,-2.778636,20.13,0.03
GaiaX21-27974,3693599014739097984,2020-07-29T01:13:53,186.833486,-2.973702,20.04,0.02
GaiaX21-27973,3693571114631544064,2020-07-29T01:13:50,187.231101,-2.983723,19.67,0.03
GaiaX21-27972,3693537339008730112,2020-07-29T01:13:35,186.838441,-3.297111,20.59,0.11
GaiaX21-27971,3693143954363773312,2020-07-29T01:13:23,186.875639,-3.500823,20.17,0.01
GaiaX21-27970,3681509265915031808,2020-07-29T01:13:20,187.374796,-3.507192,19.51,0.06
GaiaX21-27969,3681497308726080640,2020-07-29T01:13:17,187.549585,-3.542595,19.92,0.04
GaiaX21-27968,3681107394416708608,2020-07-29T01:13:01,187.328964,-3.847072,20.20,0.01
GaiaX21-27967,3681055408132559104,2020-07-29T01:12:50,187.289145,-4.056192,19.68,0.02
GaiaX21-27966,3681048226947240448,2020-07-29T01:12:47,187.090665,-4.137647,19.19,0.03
GaiaX21-27965,3681094681313514112,2020-07-29T01:12:46,187.035459,-4.157508,19.80,0.04
GaiaX21-27964,3681044481735759872,2020-07-29T01:12:42,187.293232,-4.201127,19.52,0.02
GaiaX21-27963,3681026064915995904,2020-07-29T01:12:32,187.389448,-4.368166,19.65,0.03
GaiaX21-27962,3680834337574520960,2020-07-29T01:12:25,187.569812,-4.475542,19.57,0.02
GaiaX21-27961,3680835093488765184,2020-07-29T01:12:22,187.471167,-4.543050,19.57,0.03
GaiaX21-27960,3680810491916094080,2020-07-29T01:12:20,187.321739,-4.600439,20.21,0.03
GaiaX21-27959,3680810629355047296,2020-07-29T01:12:19,187.274847,-4.609900,18.80,0.02
GaiaX21-27958,3680787573970605056,2020-07-29T01:12:04,187.593940,-4.850931,19.40,0.02
GaiaX21-27957,3680712635381226752,2020-07-29T01:11:42,187.712286,-5.232304,19.53,0.01
GaiaX21-27956,3680708855810006528,2020-07-29T01:11:39,187.703470,-5.298269,20.32,0.04
GaiaX21-27955,3679861372863082496,2020-07-29T01:11:29,187.751271,-5.469999,16.28,0.00
GaiaX21-27954,3679859998473548160,2020-07-29T01:11:26,187.638774,-5.535600,20.65,0.04
GaiaX21-27953,3679853023446660096,2020-07-29T01:11:22,187.575710,-5.607619,20.04,0.03
GaiaX21-27952,3679938063798753408,2020-07-29T01:11:22,188.031493,-5.559814,19.51,0.05
GaiaX21-27951,3679820141177044224,2020-07-29T01:11:07,187.437392,-5.893721,19.96,0.01
GaiaX21-27950,3679777947418331392,2020-07-29T01:10:58,188.042667,-5.998034,18.70,0.01
GaiaX21-27949,3679748535482289152,2020-07-29T01:10:51,187.546281,-6.173670,20.49,0.03
GaiaX21-27948,3679759496238829952,2020-07-29T01:10:48,188.062479,-6.179753,16.57,0.00
GaiaX21-27947,3679537360530243840,2020-07-29T01:10:33,187.934173,-6.451085,20.67,0.03
GaiaX21-27946,3679532240929227904,2020-07-29T01:10:25,187.941529,-6.595020,17.28,0.01
GaiaX21-27945,3580349420156720000,2020-07-29T01:09:35,188.180430,-7.479972,19.73,0.01
GaiaX21-27944,3580251288743946368,2020-07-29T01:09:09,188.519809,-7.911815,17.67,0.02
GaiaX21-27943,3580222667081888256,2020-07-29T01:08:49,188.450257,-8.289731,19.33,0.02
GaiaX21-27942,3580036059343876096,2020-07-29T01:08:49,188.578940,-8.271738,19.13,0.01
GaiaX21-27941,550087643070387456,2020-07-29T01:08:36,65.623987,74.647087,19.45,0.01
GaiaX21-27940,3579916624894830976,2020-07-29T01:08:25,188.671646,-8.690187,20.17,0.04
GaiaX21-27939,3579831790700804352,2020-07-29T01:08:03,188.448211,-9.127974,20.10,0.01
GaiaX21-27938,3579828286007490944,2020-07-29T01:08:02,188.550525,-9.127849,20.63,0.02
GaiaX21-27937,3579837700575804672,2020-07-29T01:08:00,188.839377,-9.126291,17.50,0.00
GaiaX21-27936,3579826190063451136,2020-07-29T01:07:59,188.473623,-9.199186,18.56,0.01
GaiaX21-27935,3579424765238737664,2020-07-29T01:07:41,188.325560,-9.543117,19.88,0.05
GaiaX21-27934,3578959671819444864,2020-07-29T01:07:09,189.079703,-10.037312,19.66,0.04
GaiaX21-27933,3578584875792717056,2020-07-29T01:07:08,188.966422,-10.065877,20.14,0.09
GaiaX21-27932,3578543094350864000,2020-07-29T01:06:46,188.617239,-10.507572,20.68,0.11
GaiaX21-27931,3578351916766775552,2020-07-29T01:06:35,188.701232,-10.698146,19.74,0.03
GaiaX21-27930,3578341918082911872,2020-07-29T01:06:27,188.661010,-10.840947,20.03,0.03
GaiaX21-27929,3530194303904123520,2020-07-29T01:05:41,189.366362,-11.596602,19.89,0.07
GaiaX21-27928,3530036214749330688,2020-07-29T01:05:19,189.207569,-12.016011,19.60,0.02
GaiaX21-27927,3530018278965904640,2020-07-29T01:05:10,189.465256,-12.157358,18.74,0.04
GaiaX21-27926,3529728969966380416,2020-07-29T01:04:36,189.748988,-12.749013,19.38,0.02
GaiaX21-27925,3529768586744718976,2020-07-29T01:04:33,189.455957,-12.827332,19.34,0.01
GaiaX21-27924,3528256483377729920,2020-07-29T01:04:19,189.262688,-13.105663,19.87,0.01
GaiaX21-27923,3528202847826137984,2020-07-29T01:04:09,189.313413,-13.283835,20.28,0.03
GaiaX21-27922,3528201267278173696,2020-07-29T01:04:06,189.290471,-13.347918,18.46,0.01
GaiaX21-27921,3528185702316694656,2020-07-29T01:03:59,189.589020,-13.435537,19.73,0.01
GaiaX21-27920,3527440267794183040,2020-07-29T01:03:58,189.771815,-13.430425,20.48,0.04
GaiaX21-27919,3528163609004924160,2020-07-29T01:03:56,189.322702,-13.522730,19.61,0.03
GaiaX21-27918,3527228783604450304,2020-07-29T01:03:13,189.590308,-14.275199,19.25,0.02
GaiaX21-27917,3527304271949730176,2020-07-29T01:03:03,189.898236,-14.421343,19.74,0.02
GaiaX21-27916,3527120275549266048,2020-07-29T01:03:03,190.168416,-14.402659,20.19,0.02
GaiaX21-27915,3527002421646272640,2020-07-29T01:02:43,190.026026,-14.774588,19.37,0.04
GaiaX21-27914,3526941295671718400,2020-07-29T01:02:29,190.032873,-15.043129,18.31,0.01
GaiaX21-27913,3526941123873026816,2020-07-29T01:02:28,189.988842,-15.066991,20.22,0.05
GaiaX21-27912,3526931571865761536,2020-07-29T01:02:25,190.275318,-15.073615,17.44,0.01
GaiaX21-27911,3523195396995092864,2020-07-29T01:00:54,190.559333,-16.712803,18.91,0.02
GaiaX21-27910,3523166191217481600,2020-07-29T01:00:44,190.321029,-16.927517,20.52,0.04
GaiaX21-27909,3523123069745831552,2020-07-29T01:00:32,190.788075,-17.093229,19.33,0.03
GaiaX21-27908,3522991471948356352,2020-07-29T01:00:09,190.360469,-17.565169,20.62,0.04
GaiaX21-27907,3522151754302797312,2020-07-29T00:59:29,190.788886,-18.244360,20.19,0.04
GaiaX21-27906,3521849388605375232,2020-07-29T00:58:50,191.184832,-18.914220,17.65,0.02
GaiaX21-27905,3503740741332984064,2020-07-29T00:57:43,191.098633,-20.158004,20.65,0.04
GaiaX21-27904,3503681402064824832,2020-07-29T00:57:31,191.196751,-20.376603,20.17,0.01
GaiaX21-27903,3503465279309373312,2020-07-29T00:57:11,191.735603,-20.666439,20.57,0.04
GaiaX21-27902,3503284272208504320,2020-07-29T00:56:31,191.856076,-21.391023,20.03,0.10
GaiaX21-27901,3502449708522848000,2020-07-29T00:55:56,192.165845,-22.002755,20.13,0.08
GaiaX21-27900,3502451048552644480,2020-07-29T00:55:55,192.123557,-22.020552,19.41,0.02
GaiaX21-27899,3502415142626052352,2020-07-29T00:55:37,191.696573,-22.419270,19.41,0.02
GaiaX21-27898,3498383542724273920,2020-07-29T00:53:16,192.944962,-24.868258,20.51,0.06
GaiaX21-27897,3495533333707629568,2020-07-29T00:50:46,193.671782,-27.551010,20.39,0.04
GaiaX21-27896,6154999142346657664,2020-07-29T00:43:32,196.047490,-35.331298,19.28,0.02
GaiaX21-27895,856865474711174784,2020-07-29T00:27:42,165.413206,56.620949,20.04,0.06
GaiaX21-27894,789854810847914496,2020-07-29T00:18:49,171.169427,48.611965,19.42,0.03
GaiaX21-27893,4031249243102918912,2020-07-29T00:04:51,176.798701,35.266952,19.62,0.02
GaiaX21-27892,3950169125367378816,2020-07-28T23:48:15,182.282187,18.808171,19.87,0.05
GaiaX21-27891,3920862089605100800,2020-07-28T23:43:28,183.023120,13.854029,20.50,0.03
GaiaX21-27890,3694064417394326400,2020-07-28T23:28:38,186.767828,-1.555802,19.34,0.02
GaiaX21-27889,6491764573087462400,2020-07-28T23:27:58,343.745842,-58.787695,19.69,0.04
GaiaX21-27888,3693531772731119872,2020-07-28T23:27:05,187.187891,-3.192242,19.03,0.01
GaiaX21-27887,6184366445087341568,2020-07-28T23:01:48,194.630933,-30.113476,20.50,0.04
GaiaX21-27886,2326999657339863936,2020-07-28T22:57:37,358.391302,-30.036395,20.60,0.09
GaiaX21-27885,2334028285420456064,2020-07-28T22:55:36,359.018171,-28.152557,20.27,0.05
GaiaX21-27884,2334664937013098496,2020-07-28T22:53:39,359.877955,-26.432218,18.82,0.00
GaiaX21-27883,2334669094541416704,2020-07-28T22:53:29,0.160641,-26.358164,20.30,0.02
GaiaX21-27882,2366383098695254912,2020-07-28T22:45:13,1.893285,-18.516508,19.80,0.06
GaiaX21-27881,2366485593794814592,2020-07-28T22:44:37,2.012114,-17.945367,20.17,0.03
GaiaX21-27880,2416295910073511552,2020-07-28T22:42:30,2.961021,-16.139196,20.58,0.07
GaiaX21-27879,2416426580159370880,2020-07-28T22:41:46,3.157411,-15.477185,20.58,0.03
GaiaX21-27878,2428282957637834240,2020-07-28T22:34:45,4.928809,-9.076247,20.28,0.03
GaiaX21-27877,2541909787787760384,2020-07-28T22:26:06,6.715601,-1.165244,20.00,0.04
GaiaX21-27876,2781258110351579776,2020-07-28T22:07:50,10.635278,15.255945,18.92,0.01
GaiaX21-27875,6367318170565352704,2020-07-28T22:05:40,289.076693,-75.578420,20.50,0.14
GaiaX21-27874,2789212183625805440,2020-07-28T22:03:17,11.518956,19.353279,19.95,0.05
GaiaX21-27873,371958306869857280,2020-07-28T21:38:50,18.799081,40.655422,20.33,0.06
GaiaX21-27872,2314034044427320192,2020-07-28T21:14:03,357.898378,-33.016091,20.67,0.02
GaiaX21-27871,2334028285420456064,2020-07-28T21:09:01,359.018221,-28.152557,20.21,0.03
GaiaX21-27870,2334254372499438336,2020-07-28T21:07:33,359.478300,-26.785552,20.67,0.04
GaiaX21-27869,2334664937013098496,2020-07-28T21:07:04,359.877912,-26.432205,18.84,0.01
GaiaX21-27868,2334669163260899840,2020-07-28T21:06:53,0.158055,-26.345926,20.20,0.03
GaiaX21-27867,2366383098695267072,2020-07-28T20:58:38,1.884118,-18.511212,19.84,0.02
GaiaX21-27866,2416427026835971456,2020-07-28T20:55:11,3.150554,-15.467600,20.53,0.03
GaiaX21-27865,2417155590730579072,2020-07-28T20:53:47,3.354143,-14.133682,20.66,0.03
GaiaX21-27864,503410625692534016,2020-07-28T20:52:04,75.769763,75.066222,19.44,0.01
GaiaX21-27863,2428282957637838464,2020-07-28T20:48:10,4.919838,-9.078309,20.28,0.03
GaiaX21-27862,2430998098523779840,2020-07-28T20:46:13,5.361356,-7.291808,19.76,0.06
GaiaX21-27861,2541909787787760384,2020-07-28T20:39:31,6.715607,-1.165245,19.96,0.02
GaiaX21-27860,2553959370076302080,2020-07-28T20:33:53,7.689790,4.009817,20.60,0.08
GaiaX21-27859,2554040149820671744,2020-07-28T20:33:41,7.991245,4.094415,19.72,0.05
GaiaX21-27858,1071133490368456064,2020-07-28T20:30:52,143.667429,69.847640,19.34,0.05
GaiaX21-27857,2781258110351579776,2020-07-28T20:21:15,10.635271,15.255949,18.88,0.01
GaiaX21-27856,315168359498140032,2020-07-28T19:58:35,17.125964,35.017548,19.21,0.10
GaiaX21-27855,3950169125367378816,2020-07-28T19:34:36,182.282127,18.808196,19.80,0.04
GaiaX21-27854,503410625692534016,2020-07-28T19:05:30,75.769775,75.066205,19.44,0.02
GaiaX21-27853,3523516351311723520,2020-07-28T19:00:40,191.460732,-16.619230,19.28,0.03
GaiaX21-27852,856865474711174784,2020-07-28T18:27:27,165.413215,56.620927,20.03,0.04
GaiaX21-27851,3922608492027980672,2020-07-28T17:45:52,182.830751,16.598130,18.83,0.05
GaiaX21-27850,6374850134453460224,2020-07-28T17:44:43,314.800975,-72.219660,20.56,0.05
GaiaX21-27849,6371947458112845824,2020-07-28T17:43:26,318.813972,-71.668847,19.31,0.02
GaiaX21-27848,3920638167190026496,2020-07-28T17:42:52,183.537618,13.513887,20.09,0.07
GaiaX21-27847,6399066740616472192,2020-07-28T17:36:36,331.677457,-66.065645,19.57,0.04
GaiaX21-27846,6398423698111383552,2020-07-28T17:36:02,333.367410,-65.898204,19.83,0.05
GaiaX21-27845,6404996063226507392,2020-07-28T17:33:34,336.184722,-63.551529,20.43,0.06
GaiaX21-27844,3528916843192318336,2020-07-28T17:17:22,190.971792,-13.100424,20.30,0.11
GaiaX21-27843,3502372124232712832,2020-07-28T17:09:17,193.490267,-21.691792,20.43,0.07
GaiaX21-27842,6141407117041286272,2020-07-28T16:53:14,199.490438,-38.773066,20.08,0.03
GaiaX21-27841,2334669816095936896,2020-07-28T16:53:11,0.151630,-26.316879,19.97,0.02
GaiaX21-27840,2336534759615521024,2020-07-28T16:51:37,0.872365,-24.966983,20.31,0.04
GaiaX21-27839,2336589151081362432,2020-07-28T16:51:02,1.090925,-24.444697,20.42,0.02
GaiaX21-27838,2340650334716358272,2020-07-28T16:47:52,1.885779,-21.479113,19.51,0.03
GaiaX21-27837,2366511501039459840,2020-07-28T16:43:59,3.019480,-17.932811,19.40,0.05
GaiaX21-27836,2416295635195620096,2020-07-28T16:42:15,2.975026,-16.161601,20.52,0.03
GaiaX21-27835,2416351641570019712,2020-07-28T16:41:46,3.565959,-15.894126,20.02,0.03
GaiaX21-27834,2416427301713884928,2020-07-28T16:41:29,3.134082,-15.444865,20.48,0.04
GaiaX21-27833,2430242356078052096,2020-07-28T16:32:43,5.422958,-7.500471,20.54,0.05
GaiaX21-27832,2540917306745508480,2020-07-28T16:27:10,6.687396,-2.468194,20.39,0.03
GaiaX21-27831,2557260722460862080,2020-07-28T16:16:19,9.258887,7.238870,20.63,0.08
GaiaX21-27830,2781188566242018432,2020-07-28T16:07:00,11.492724,15.506648,19.98,0.03
GaiaX21-27829,6399066740616472192,2020-07-28T15:50:02,331.677541,-66.065644,19.56,0.01
GaiaX21-27828,6404996063226507392,2020-07-28T15:46:59,336.184707,-63.551509,20.52,0.03
GaiaX21-27827,6406700787289400192,2020-07-28T15:45:13,338.273763,-61.964986,19.87,0.03
GaiaX21-27826,371664324948946688,2020-07-28T15:38:58,20.020624,39.844315,20.14,0.04
GaiaX21-27825,6500614988856549248,2020-07-28T15:34:57,347.790152,-52.788751,20.56,0.03
GaiaX21-27824,399402598144689920,2020-07-28T15:28:39,24.552767,48.613050,19.05,0.06
GaiaX21-27823,399402701223905280,2020-07-28T15:28:39,24.567659,48.609098,19.66,0.01
GaiaX21-27822,2314035762414254336,2020-07-28T15:13:45,357.907257,-32.985241,20.65,0.02
GaiaX21-27821,2327002990234490624,2020-07-28T15:10:45,358.383100,-29.990309,20.51,0.07
GaiaX21-27820,2334664937013098496,2020-07-28T15:06:49,359.877956,-26.432203,18.80,0.02
GaiaX21-27819,2334669850455686784,2020-07-28T15:06:36,0.148837,-26.304656,19.94,0.04
GaiaX21-27818,2336537714553029376,2020-07-28T15:05:02,0.871185,-24.959334,20.31,0.06
GaiaX21-27817,2336553657471634176,2020-07-28T15:04:54,0.779117,-24.781591,20.49,0.06
GaiaX21-27816,2340650575234534144,2020-07-28T15:01:17,1.879472,-21.464447,19.45,0.01
GaiaX21-27815,2416295635195628032,2020-07-28T14:55:40,2.978957,-16.168202,20.55,0.06
GaiaX21-27814,2416351641570019712,2020-07-28T14:55:11,3.565957,-15.894128,19.98,0.02
GaiaX21-27813,2428283576113150848,2020-07-28T14:47:55,4.889157,-9.085393,20.31,0.06
GaiaX21-27812,2555386501812406656,2020-07-28T14:31:14,9.314888,5.748883,20.53,0.04
GaiaX21-27811,2781188566242018432,2020-07-28T14:20:25,11.492736,15.506675,19.95,0.02
GaiaX21-27810,2803727111501296128,2020-07-28T14:11:14,14.273355,23.424825,19.23,0.03
GaiaX21-27809,396649008708782592,2020-07-28T13:48:12,21.608011,43.449568,20.10,0.05
GaiaX21-27808,3950169125367378816,2020-07-28T13:34:24,182.282157,18.808193,19.83,0.01
GaiaX21-27807,3502372124232712832,2020-07-28T12:55:38,193.490247,-21.691769,20.49,0.04
GaiaX21-27806,767852930334206976,2020-07-28T12:10:51,174.225730,41.462317,18.95,0.02
GaiaX21-27805,6396596344149702272,2020-07-28T11:41:08,322.251874,-69.529748,19.08,0.03
GaiaX21-27804,6397262167156546816,2020-07-28T11:38:30,327.304653,-67.450325,20.45,0.11
GaiaX21-27803,3901970074657058816,2020-07-28T11:37:14,186.017123,8.074017,19.93,0.03
GaiaX21-27802,6399066740616472192,2020-07-28T11:36:22,331.677513,-66.065654,19.62,0.02
GaiaX21-27801,6404996063226507392,2020-07-28T11:33:19,336.184739,-63.551526,20.55,0.04
GaiaX21-27800,3706835348029906304,2020-07-28T11:32:54,187.244951,3.572777,13.43,0.01
GaiaX21-27799,6406700546771237632,2020-07-28T11:31:33,338.307790,-61.999472,18.80,0.04
GaiaX21-27798,6500620726932861056,2020-07-28T11:21:15,347.817770,-52.763228,20.63,0.11
GaiaX21-27797,2334672977191886464,2020-07-28T10:52:53,0.142057,-26.275695,19.76,0.04
GaiaX21-27796,6162085975823399040,2020-07-28T10:51:51,201.504538,-39.763706,19.17,0.04
GaiaX21-27795,2336539260741264512,2020-07-28T10:51:20,0.868183,-24.941166,20.23,0.03
GaiaX21-27794,2336554104148240640,2020-07-28T10:51:12,0.777809,-24.772457,20.21,0.02
GaiaX21-27793,2340653701970729856,2020-07-28T10:47:34,1.864223,-21.429713,19.49,0.03
GaiaX21-27792,2416328173868713344,2020-07-28T10:41:47,3.462317,-16.134747,20.61,0.04
GaiaX21-27791,2416351641570019712,2020-07-28T10:41:30,3.565957,-15.894145,20.05,0.04
GaiaX21-27790,2424962776120326400,2020-07-28T10:35:50,5.223950,-10.804292,19.68,0.08
GaiaX21-27789,2544090050627762304,2020-07-28T10:22:49,8.531576,0.876207,20.52,0.04
GaiaX21-27788,2550540747907316480,2020-07-28T10:21:12,8.558525,2.456275,20.42,0.05
GaiaX21-27787,2554449133788159360,2020-07-28T10:18:20,9.481440,4.911813,19.43,0.03
GaiaX21-27786,2557025049014501760,2020-07-28T10:16:24,9.899924,6.664097,17.67,0.03
GaiaX21-27785,2775173309925443200,2020-07-28T10:09:59,11.834500,12.199616,19.94,0.04
GaiaX21-27784,6414180833610147328,2020-07-28T10:05:47,286.487254,-74.294393,18.96,0.02
GaiaX21-27783,6397259212219053056,2020-07-28T09:51:55,327.364091,-67.459316,20.47,0.01
GaiaX21-27782,405336112646552320,2020-07-28T09:28:02,25.821879,48.509457,19.73,0.05
GaiaX21-27781,6536999374806641920,2020-07-28T09:22:33,354.182276,-41.362718,19.34,0.08
