#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-139889,6304952805895952640,2023-02-26T00:19:42,213.907019,-10.274967,16.60,0.01
GaiaX23-139888,6329072792464029312,2023-02-26T00:18:38,214.577327,-9.477211,20.44,0.03
GaiaX23-139887,6329081622916792832,2023-02-26T00:18:24,214.728469,-9.327174,19.04,0.01
GaiaX23-139886,6331289476621994112,2023-02-26T00:15:11,217.024184,-7.357377,17.79,0.01
GaiaX23-139885,6331775976156639872,2023-02-26T00:11:24,220.038970,-5.532027,20.18,0.03
GaiaX23-139884,6338006255715642880,2023-02-26T00:10:59,220.040623,-4.861148,15.27,0.01
GaiaX23-139883,6338118612059904512,2023-02-26T00:10:19,220.635433,-4.634458,16.69,0.00
GaiaX23-139882,6337924720056191488,2023-02-26T00:10:10,220.895073,-4.764563,20.45,0.06
GaiaX23-139881,6338601503823354496,2023-02-26T00:08:35,221.749428,-3.445058,17.53,0.01
GaiaX23-139880,2786160798340887808,2023-02-25T23:11:30,21.274248,19.225618,20.46,0.05
GaiaX23-139879,2592585557159014784,2023-02-25T23:07:44,24.798067,17.037486,17.91,0.01
GaiaX23-139878,2588360546289115904,2023-02-25T23:05:05,26.825012,15.057404,20.53,0.05
GaiaX23-139877,2575964583478125568,2023-02-25T23:03:00,28.754957,13.816178,20.62,0.04
GaiaX23-139876,77760571875112320,2023-02-25T23:02:35,29.278314,13.705050,17.98,0.02
GaiaX23-139875,2575696886755707264,2023-02-25T23:02:28,29.077058,13.328923,20.59,0.04
GaiaX23-139874,76584919067738880,2023-02-25T23:00:46,30.670957,12.351362,20.64,0.03
GaiaX23-139873,76601068144775936,2023-02-25T23:00:30,31.174512,12.432070,20.54,0.12
GaiaX23-139872,73571741813136128,2023-02-25T22:59:59,31.597149,12.090529,20.40,0.09
GaiaX23-139871,72064689338550656,2023-02-25T22:57:04,33.733205,9.798434,16.99,0.03
GaiaX23-139870,24014691166514432,2023-02-25T22:56:47,33.910590,9.530101,20.55,0.06
GaiaX23-139869,22900233049563392,2023-02-25T22:55:02,35.613951,8.566473,20.40,0.06
GaiaX23-139868,19246315391670784,2023-02-25T22:52:13,37.981239,6.629078,20.53,0.04
GaiaX23-139867,18117666705306752,2023-02-25T22:50:53,38.944771,5.578066,17.80,0.03
GaiaX23-139866,4584808870996096,2023-02-25T22:47:12,41.987635,2.956854,20.59,0.06
GaiaX23-139865,1187146143327616,2023-02-25T22:45:21,43.770651,1.903483,20.36,0.05
GaiaX23-139864,3248261655476017024,2023-02-25T22:35:01,52.313488,-5.536173,19.88,0.09
GaiaX23-139863,5582250581822098816,2023-02-25T21:46:16,101.612764,-35.139656,20.65,0.04
GaiaX23-139862,2787276149806872320,2023-02-25T21:26:43,19.651941,20.274457,18.20,0.01
GaiaX23-139861,2786435435728714240,2023-02-25T21:25:43,20.541682,19.653995,20.27,0.08
GaiaX23-139860,2786278480446764160,2023-02-25T21:25:02,21.453917,19.561701,20.18,0.03
GaiaX23-139859,2786147810359792512,2023-02-25T21:24:49,21.253300,18.995126,19.29,0.01
GaiaX23-139858,2594031689827514752,2023-02-25T21:24:07,22.228426,18.938004,19.23,0.02
GaiaX23-139857,2593646757678459136,2023-02-25T21:23:21,22.593627,18.125505,19.07,0.04
GaiaX23-139856,2592900086203844992,2023-02-25T21:22:30,23.329267,17.588963,19.51,0.02
GaiaX23-139855,90080565305001216,2023-02-25T21:17:28,28.120907,14.746870,19.89,0.03
GaiaX23-139854,2576047253008639104,2023-02-25T21:17:18,27.789549,14.171866,20.41,0.09
GaiaX23-139853,2574637988339182848,2023-02-25T21:14:33,30.143601,12.359229,20.20,0.06
GaiaX23-139852,73470792901830400,2023-02-25T21:13:09,31.497955,11.569757,20.61,0.15
GaiaX23-139851,72451030238037504,2023-02-25T21:11:50,32.926710,11.004889,18.57,0.06
GaiaX23-139850,72414505836153088,2023-02-25T21:11:47,32.642770,10.647391,18.26,0.04
GaiaX23-139849,2570353500769894912,2023-02-25T21:11:28,32.829876,10.360571,20.57,0.01
GaiaX23-139848,2570336939376004224,2023-02-25T21:11:20,32.925015,10.242876,18.65,0.03
GaiaX23-139847,2570147548500277248,2023-02-25T21:11:12,33.037129,10.145581,17.12,0.06
GaiaX23-139846,24028194543705600,2023-02-25T21:10:18,34.019249,9.751875,20.21,0.04
GaiaX23-139845,22805778128832000,2023-02-25T21:07:58,35.797985,7.977283,18.17,0.01
GaiaX23-139844,19514527509790080,2023-02-25T21:06:52,36.626566,7.147146,20.25,0.08
GaiaX23-139843,19550261637696128,2023-02-25T21:06:51,37.022255,7.487770,18.87,0.03
GaiaX23-139842,19236866463631360,2023-02-25T21:06:03,37.412179,6.688922,18.96,0.01
GaiaX23-139841,18117494906637568,2023-02-25T21:04:20,38.917339,5.563435,18.24,0.01
GaiaX23-139840,18126119200979584,2023-02-25T21:04:06,39.291415,5.561190,18.18,0.03
GaiaX23-139839,5646868384004608,2023-02-25T21:01:59,40.945908,3.990911,18.96,0.03
GaiaX23-139838,3262097806721336576,2023-02-25T20:53:03,48.332500,-2.390278,18.67,0.03
GaiaX23-139837,3248509629708801536,2023-02-25T20:49:19,51.314860,-5.185915,18.50,0.05
GaiaX23-139836,3473344811103636224,2023-02-25T20:41:17,184.009208,-29.310463,20.50,0.02
GaiaX23-139835,3189984756068492928,2023-02-25T20:39:23,59.871069,-12.202080,20.28,0.07
GaiaX23-139834,3497015131785596288,2023-02-25T20:33:30,191.230684,-25.108956,17.62,0.02
GaiaX23-139833,3498908215929480576,2023-02-25T20:29:43,194.773336,-23.408925,17.55,0.01
GaiaX23-139832,3498986624852437504,2023-02-25T20:29:39,194.673950,-23.115260,20.52,0.12
GaiaX23-139831,3505102039806753024,2023-02-25T20:27:51,196.189092,-22.059257,17.77,0.02
GaiaX23-139830,3505108946114174208,2023-02-25T20:27:37,196.526619,-22.173709,18.74,0.02
GaiaX23-139829,3505497589114633856,2023-02-25T20:27:09,196.824688,-21.756010,18.22,0.01
GaiaX23-139828,3505500647131350016,2023-02-25T20:26:54,197.117658,-21.744459,18.32,0.01
GaiaX23-139827,3504757411631421952,2023-02-25T20:26:33,197.571818,-21.818323,18.53,0.03
GaiaX23-139826,3505536140741086464,2023-02-25T20:26:22,197.535238,-21.402627,18.58,0.02
GaiaX23-139825,3504847056188479872,2023-02-25T20:25:33,198.422488,-21.254580,20.47,0.03
GaiaX23-139824,3504923850203734016,2023-02-25T20:25:31,198.225690,-20.869250,18.90,0.02
GaiaX23-139823,3506533810104685184,2023-02-25T20:23:45,199.784571,-20.042933,20.45,0.05
GaiaX23-139822,3506589163643196928,2023-02-25T20:23:38,199.846909,-19.916668,18.11,0.01
GaiaX23-139821,3506596276109041536,2023-02-25T20:23:27,199.932480,-19.695393,17.50,0.01
GaiaX23-139820,3506911423629970944,2023-02-25T20:23:05,200.418686,-19.776655,18.94,0.01
GaiaX23-139819,3506885000991703552,2023-02-25T20:21:51,201.460813,-19.151859,18.63,0.02
GaiaX23-139818,3603201566750712704,2023-02-25T20:20:51,202.133493,-18.357625,18.69,0.03
GaiaX23-139817,3603865568694562176,2023-02-25T20:18:28,203.978444,-16.893439,20.42,0.03
GaiaX23-139816,3603874502226538112,2023-02-25T20:18:16,204.111358,-16.731475,20.27,0.06
GaiaX23-139815,3603666076052857088,2023-02-25T20:18:03,204.487737,-16.951885,17.51,0.02
GaiaX23-139814,3603698958322477440,2023-02-25T20:17:43,204.743777,-16.730961,20.56,0.05
GaiaX23-139813,3605233326800289408,2023-02-25T20:17:16,204.919536,-16.184749,18.70,0.02
GaiaX23-139812,3605189380694918912,2023-02-25T20:16:52,205.473189,-16.346187,17.32,0.01
GaiaX23-139811,3605331458212169856,2023-02-25T20:15:58,206.083593,-15.665497,18.70,0.02
GaiaX23-139810,3605791775625684736,2023-02-25T20:15:20,206.416244,-15.049033,20.64,0.07
GaiaX23-139809,3605853279557352704,2023-02-25T20:14:31,207.237544,-14.878443,20.33,0.04
GaiaX23-139808,3605904406848047744,2023-02-25T20:13:39,207.806307,-14.222672,18.15,0.01
GaiaX23-139807,3611914681002843520,2023-02-25T20:13:21,208.066061,-14.100848,20.65,0.05
GaiaX23-139806,6302046315612948480,2023-02-25T20:13:09,208.408689,-14.279227,17.33,0.01
GaiaX23-139805,3611994464315334912,2023-02-25T20:13:08,208.090256,-13.753001,17.61,0.01
GaiaX23-139804,6302048755154372864,2023-02-25T20:13:04,208.465349,-14.196926,20.50,0.02
GaiaX23-139803,3611950793087871104,2023-02-25T20:12:44,208.558326,-13.754113,18.28,0.01
GaiaX23-139802,3612067100801764992,2023-02-25T20:11:52,209.272925,-13.350417,20.50,0.05
GaiaX23-139801,3612092801886064640,2023-02-25T20:11:47,209.200366,-13.100492,20.40,0.06
GaiaX23-139800,3612075140980543872,2023-02-25T20:11:42,209.408342,-13.251264,20.46,0.06
GaiaX23-139799,3612075518937666176,2023-02-25T20:11:39,209.445300,-13.229476,20.60,0.03
GaiaX23-139798,3612454609931233664,2023-02-25T20:11:37,209.415953,-13.128425,20.51,0.05
GaiaX23-139797,6302598648407449216,2023-02-25T20:11:33,209.606949,-13.309005,16.49,0.00
GaiaX23-139796,3612485293177597440,2023-02-25T20:11:03,209.905313,-12.898656,20.54,0.03
GaiaX23-139795,3612634517521574272,2023-02-25T20:09:58,210.573042,-12.040592,20.30,0.05
GaiaX23-139794,6304298046709877376,2023-02-25T20:09:16,211.233911,-11.826625,18.69,0.02
GaiaX23-139793,3614193315773462272,2023-02-25T20:09:07,211.151875,-11.453769,18.90,0.01
GaiaX23-139792,6304321342612491648,2023-02-25T20:08:54,211.580583,-11.709858,18.61,0.02
GaiaX23-139791,3614203451896282112,2023-02-25T20:08:47,211.412242,-11.253844,18.52,0.01
GaiaX23-139790,3614306874707657984,2023-02-25T20:08:25,211.668183,-11.013132,20.41,0.02
GaiaX23-139789,6304421535615457152,2023-02-25T20:08:15,212.080323,-11.353424,18.03,0.01
GaiaX23-139788,6304466753031149952,2023-02-25T20:08:02,212.119014,-11.041064,20.17,0.03
GaiaX23-139787,3614325944362454016,2023-02-25T20:07:48,212.244790,-10.836172,20.62,0.01
GaiaX23-139786,6304859106892397312,2023-02-25T20:07:11,212.774265,-10.591933,20.51,0.07
GaiaX23-139785,3614737780193127808,2023-02-25T20:07:08,212.720494,-10.412158,20.21,0.03
GaiaX23-139784,6304987887188831104,2023-02-25T20:06:40,213.161440,-10.291988,20.59,0.05
GaiaX23-139783,6305003486510050944,2023-02-25T20:06:20,213.337534,-9.981176,17.94,0.01
GaiaX23-139782,6304985859964268288,2023-02-25T20:06:13,213.559507,-10.112221,18.78,0.01
GaiaX23-139781,3614879720280992512,2023-02-25T20:06:10,213.377318,-9.763945,20.59,0.04
GaiaX23-139780,3614898446338403456,2023-02-25T20:06:04,213.359982,-9.561937,20.38,0.06
GaiaX23-139779,6329064649206041600,2023-02-25T20:05:15,214.203781,-9.449793,18.86,0.01
GaiaX23-139778,6329064717925518208,2023-02-25T20:05:15,214.194758,-9.444017,18.86,0.01
GaiaX23-139777,3639069044800424832,2023-02-25T20:04:42,214.365239,-8.758340,20.34,0.03
GaiaX23-139776,6329180372802521216,2023-02-25T20:04:39,214.711190,-9.202346,18.84,0.01
GaiaX23-139775,3639063822120193408,2023-02-25T20:04:33,214.484239,-8.697094,20.67,0.07
GaiaX23-139774,6329603512979573376,2023-02-25T20:03:36,215.440992,-8.526744,20.53,0.03
GaiaX23-139773,3639484935071092224,2023-02-25T20:03:34,215.215072,-8.134388,18.45,0.01
GaiaX23-139772,6329551801573329664,2023-02-25T20:03:34,215.566454,-8.648669,20.61,0.07
GaiaX23-139771,6329607223831317632,2023-02-25T20:03:21,215.702992,-8.484927,18.46,0.00
GaiaX23-139770,6329768680241408000,2023-02-25T20:02:22,216.241782,-7.655583,20.38,0.03
GaiaX23-139769,6331289648420694912,2023-02-25T20:01:31,217.008811,-7.359877,17.85,0.01
GaiaX23-139768,6331481684997205120,2023-02-25T20:00:15,217.760664,-6.367189,19.03,0.01
GaiaX23-139767,3641346133379301248,2023-02-25T20:00:05,217.753251,-6.078804,20.55,0.04
GaiaX23-139766,5582271025866432512,2023-02-25T19:59:59,101.343644,-34.883657,18.35,0.02
GaiaX23-139765,6332025084260074112,2023-02-25T19:58:27,218.962792,-5.166330,16.61,0.01
GaiaX23-139764,3641901386748472448,2023-02-25T19:58:12,219.112136,-4.991309,18.68,0.01
GaiaX23-139763,6332040443063125632,2023-02-25T19:57:57,219.444702,-5.074154,18.96,0.02
GaiaX23-139762,6338092120701832448,2023-02-25T19:56:59,220.122801,-4.480515,20.49,0.04
GaiaX23-139761,6338207741221238528,2023-02-25T19:56:40,220.234795,-4.132036,20.67,0.04
GaiaX23-139760,6338228631942167936,2023-02-25T19:55:59,220.886074,-3.952244,18.33,0.01
GaiaX23-139759,6338602122298648448,2023-02-25T19:54:56,221.718361,-3.453832,18.34,0.01
GaiaX23-139758,6340448992595396480,2023-02-25T19:52:27,223.349490,-1.801043,18.92,0.03
GaiaX23-139757,6340886185907182592,2023-02-25T19:51:23,224.031902,-1.066537,17.39,0.01
GaiaX23-139756,4419510713248873088,2023-02-25T19:49:40,225.349290,-0.206211,20.54,0.02
GaiaX23-139755,4419508582945097856,2023-02-25T19:48:44,226.075364,0.247050,18.25,0.01
GaiaX23-139754,1153101188862241536,2023-02-25T19:48:12,226.106950,1.056635,18.72,0.02
GaiaX23-139753,4422338932032304384,2023-02-25T19:43:27,229.624765,3.612237,20.42,0.03
GaiaX23-139752,4464589178161146112,2023-02-25T19:24:47,242.767855,14.665883,20.17,0.06
GaiaX23-139751,5402075432446620032,2023-02-25T19:08:55,168.789354,-35.377112,20.42,0.04
GaiaX23-139750,3479141470767853824,2023-02-25T19:01:13,177.164427,-31.902362,20.42,0.06
GaiaX23-139749,4603248830063124352,2023-02-25T18:50:24,271.415142,31.620579,18.05,0.01
GaiaX23-139748,3496928407805963264,2023-02-25T18:47:21,190.962381,-25.554221,18.79,0.02
GaiaX23-139747,3497016609254357248,2023-02-25T18:46:54,191.239588,-25.106019,17.50,0.01
GaiaX23-139746,3498594820755787264,2023-02-25T18:45:30,192.598797,-24.518396,20.05,0.03
GaiaX23-139745,3498600077795758592,2023-02-25T18:45:23,192.670903,-24.412178,20.44,0.01
GaiaX23-139744,3499051599117588864,2023-02-25T18:44:04,193.754941,-23.558868,18.90,0.02
GaiaX23-139743,3498908593886610560,2023-02-25T18:43:08,194.780183,-23.401786,17.54,0.01
GaiaX23-139742,3505055104403565312,2023-02-25T18:42:17,195.166283,-22.362737,18.45,0.01
GaiaX23-139741,3505144474083642624,2023-02-25T18:41:39,195.787025,-22.143735,19.83,0.07
GaiaX23-139740,3505149834202830336,2023-02-25T18:41:22,196.048606,-22.025305,20.45,0.07
GaiaX23-139739,3505102039806761088,2023-02-25T18:41:16,196.193573,-22.057469,18.18,0.02
GaiaX23-139738,3505108946114174208,2023-02-25T18:41:03,196.526618,-22.173709,18.78,0.01
GaiaX23-139737,3505494840335569536,2023-02-25T18:40:37,196.824684,-21.835211,20.56,0.04
GaiaX23-139736,3505497589114639488,2023-02-25T18:40:34,196.829870,-21.753262,18.51,0.02
GaiaX23-139735,3505500681491093632,2023-02-25T18:40:19,197.122847,-21.743355,18.26,0.02
GaiaX23-139734,3504781944484619776,2023-02-25T18:39:53,197.531890,-21.552881,19.75,0.11
GaiaX23-139733,3505536140741092224,2023-02-25T18:39:47,197.543191,-21.398447,18.57,0.01
GaiaX23-139732,3504923850203739264,2023-02-25T18:38:56,198.232019,-20.865111,18.81,0.01
GaiaX23-139731,3506443856309969024,2023-02-25T18:38:15,198.893202,-20.630007,18.29,0.07
GaiaX23-139730,3506535287573442432,2023-02-25T18:37:10,199.792069,-20.039270,20.44,0.05
GaiaX23-139729,3506589198002942080,2023-02-25T18:37:03,199.851209,-19.915853,18.26,0.01
GaiaX23-139728,3506596276109046528,2023-02-25T18:36:52,199.934243,-19.696089,17.25,0.01
GaiaX23-139727,3507002098979531520,2023-02-25T18:36:32,200.006025,-19.191361,20.38,0.07
GaiaX23-139726,3506955610253521536,2023-02-25T18:36:16,200.489232,-19.441929,18.92,0.02
GaiaX23-139725,3506956400527504640,2023-02-25T18:36:13,200.547557,-19.447898,18.92,0.02
GaiaX23-139724,3506953342510790144,2023-02-25T18:36:10,200.607372,-19.442911,18.46,0.06
GaiaX23-139723,3507118715931870336,2023-02-25T18:35:35,200.922135,-18.870383,19.76,0.05
GaiaX23-139722,3507158195271259136,2023-02-25T18:35:10,201.169347,-18.486466,18.26,0.00
GaiaX23-139721,3603240084017425920,2023-02-25T18:34:50,201.424568,-18.257292,20.43,0.05
GaiaX23-139720,3603201498031241856,2023-02-25T18:34:16,202.137416,-18.359296,18.70,0.01
GaiaX23-139719,3603217990705659776,2023-02-25T18:34:12,202.093699,-18.161144,19.97,0.02
GaiaX23-139718,3603153841073199232,2023-02-25T18:33:07,203.131217,-17.816849,18.10,0.02
GaiaX23-139717,3603749467138667136,2023-02-25T18:32:55,202.996282,-17.217198,19.26,0.04
GaiaX23-139716,3603537604990676224,2023-02-25T18:32:46,203.357216,-17.532115,20.49,0.03
GaiaX23-139715,3603761424327622784,2023-02-25T18:32:22,203.572093,-17.137280,20.63,0.04
GaiaX23-139714,3603791798336341376,2023-02-25T18:32:16,203.475616,-16.787901,18.41,0.01
GaiaX23-139713,3603865568694563840,2023-02-25T18:31:53,203.980678,-16.890689,20.54,0.04
GaiaX23-139712,3603879759266511360,2023-02-25T18:31:43,204.009230,-16.621786,18.75,0.01
GaiaX23-139711,3603715004320297344,2023-02-25T18:31:17,204.451150,-16.527216,20.18,0.01
GaiaX23-139710,3603929649606624128,2023-02-25T18:31:07,204.400576,-16.152150,20.17,0.03
GaiaX23-139709,3605454088118065792,2023-02-25T18:30:35,204.826107,-15.854761,18.13,0.01
GaiaX23-139708,3605461887778676736,2023-02-25T18:30:18,205.046584,-15.716044,18.56,0.02
GaiaX23-139707,3605247208134598784,2023-02-25T18:30:10,205.466380,-16.098263,19.38,0.01
GaiaX23-139706,3605377465901849088,2023-02-25T18:29:36,205.681500,-15.440667,20.44,0.06
GaiaX23-139705,3605396535556643840,2023-02-25T18:29:32,205.806519,-15.503027,20.33,0.08
GaiaX23-139704,3605408767623504640,2023-02-25T18:29:17,205.954913,-15.288576,20.47,0.03
GaiaX23-139703,3605408217867692288,2023-02-25T18:29:05,206.133193,-15.210845,19.91,0.04
GaiaX23-139702,3605768548442552704,2023-02-25T18:28:51,206.413677,-15.237861,20.05,0.02
GaiaX23-139701,3605791397668568064,2023-02-25T18:28:46,206.404247,-15.061978,20.27,0.02
GaiaX23-139700,3605794730563190144,2023-02-25T18:28:41,206.414558,-14.941868,18.66,0.01
GaiaX23-139699,3605924644733946752,2023-02-25T18:28:06,206.836492,-14.545821,20.12,0.04
GaiaX23-139698,3605858055560990720,2023-02-25T18:27:55,207.199776,-14.787953,20.31,0.04
GaiaX23-139697,3605934540338598912,2023-02-25T18:27:44,207.133289,-14.357028,20.33,0.06
GaiaX23-139696,3605904922244128256,2023-02-25T18:27:08,207.741485,-14.221620,20.27,0.01
GaiaX23-139695,3611906537744854528,2023-02-25T18:26:57,207.927209,-14.203279,18.16,0.01
GaiaX23-139694,3611988073404002560,2023-02-25T18:26:55,207.693762,-13.775585,18.54,0.02
GaiaX23-139693,3611920212920727168,2023-02-25T18:26:40,208.111499,-13.982509,20.13,0.03
GaiaX23-139692,3612018275614030976,2023-02-25T18:26:33,207.899079,-13.446232,18.56,0.01
GaiaX23-139691,3611942890348052992,2023-02-25T18:26:18,208.446878,-13.838667,20.21,0.01
GaiaX23-139690,3611950999246308736,2023-02-25T18:26:09,208.552855,-13.752986,18.30,0.01
GaiaX23-139689,3612130391439841536,2023-02-25T18:25:57,208.338670,-13.077493,18.78,0.01
GaiaX23-139688,3612130322720364928,2023-02-25T18:25:56,208.354430,-13.085676,20.03,0.07
GaiaX23-139687,3612048134226189184,2023-02-25T18:25:50,208.803867,-13.568977,20.04,0.02
GaiaX23-139686,3612092870605547392,2023-02-25T18:25:13,209.195247,-13.095221,20.38,0.04
GaiaX23-139685,3612477768394897280,2023-02-25T18:24:49,209.483308,-12.854935,20.08,0.06
GaiaX23-139684,3612692344961250432,2023-02-25T18:23:56,209.856129,-11.888985,17.28,0.01
GaiaX23-139683,3612697842519391616,2023-02-25T18:23:37,210.240168,-11.933139,17.95,0.01
GaiaX23-139682,3612638984287569280,2023-02-25T18:23:21,210.671288,-12.097795,19.34,0.08
GaiaX23-139681,3614220494326516608,2023-02-25T18:22:48,210.855027,-11.442907,20.17,0.03
GaiaX23-139680,3614198469734224896,2023-02-25T18:22:33,211.091717,-11.376264,20.11,0.02
GaiaX23-139679,3614193315773469568,2023-02-25T18:22:33,211.151345,-11.454222,18.99,0.02
GaiaX23-139678,3614184382241495808,2023-02-25T18:22:17,211.472303,-11.475111,20.06,0.03
GaiaX23-139677,3614203451896290944,2023-02-25T18:22:12,211.414328,-11.252129,18.50,0.02
GaiaX23-139676,3614359238948934144,2023-02-25T18:21:55,211.496898,-10.904370,18.55,0.01
GaiaX23-139675,3614403288133523072,2023-02-25T18:21:42,211.527654,-10.593963,20.30,0.06
GaiaX23-139674,3614390197073205120,2023-02-25T18:21:40,211.615186,-10.651339,20.54,0.06
GaiaX23-139673,3614335118412602624,2023-02-25T18:21:27,211.972771,-10.810384,18.25,0.03
GaiaX23-139672,3614317320068127616,2023-02-25T18:21:27,212.075382,-10.975878,20.35,0.04
GaiaX23-139671,3614776984654606976,2023-02-25T18:21:13,211.951673,-10.383013,20.49,0.09
GaiaX23-139670,3614325944362460416,2023-02-25T18:21:13,212.243693,-10.838198,20.67,0.02
GaiaX23-139669,6304896352848789504,2023-02-25T18:20:19,212.925440,-10.307266,19.89,0.03
GaiaX23-139668,3614913667702501248,2023-02-25T18:20:13,212.707707,-9.826566,20.65,0.06
GaiaX23-139667,3614863365045531008,2023-02-25T18:20:06,212.895161,-9.914527,20.29,0.04
GaiaX23-139666,3614845257463412736,2023-02-25T18:19:56,213.184967,-10.056349,17.52,0.00
GaiaX23-139665,6305003486510052480,2023-02-25T18:19:46,213.329716,-9.980402,17.94,0.01
GaiaX23-139664,3614952975243197824,2023-02-25T18:19:45,212.989791,-9.467037,18.65,0.01
GaiaX23-139663,3614882572139282560,2023-02-25T18:19:35,213.373378,-9.762371,20.51,0.03
GaiaX23-139662,3614898446338408832,2023-02-25T18:19:29,213.353322,-9.562927,20.51,0.05
GaiaX23-139661,3614912293312972672,2023-02-25T18:19:20,213.384739,-9.353524,20.18,0.04
GaiaX23-139660,3638913189038671744,2023-02-25T18:19:12,213.636641,-9.493348,20.47,0.07
GaiaX23-139659,6329058533172613248,2023-02-25T18:19:06,213.811846,-9.592438,20.31,0.03
GaiaX23-139658,3638942429176026752,2023-02-25T18:18:49,213.769651,-9.050994,18.91,0.02
GaiaX23-139657,3639019394989971840,2023-02-25T18:18:46,213.678087,-8.832533,18.63,0.02
GaiaX23-139656,3638919717388965760,2023-02-25T18:18:46,214.020195,-9.332968,20.14,0.03
GaiaX23-139655,3638958887490709120,2023-02-25T18:18:24,214.166611,-8.951706,20.24,0.06
GaiaX23-139654,3638977682267597184,2023-02-25T18:18:18,214.149507,-8.741051,20.47,0.06
GaiaX23-139653,3639163912038065280,2023-02-25T18:17:33,214.623554,-8.196240,20.02,0.05
GaiaX23-139652,3639098869053334784,2023-02-25T18:17:27,214.875617,-8.397997,14.44,0.00
GaiaX23-139651,3639493731164117248,2023-02-25T18:17:17,214.871583,-8.131450,20.33,0.04
GaiaX23-139650,3639496960979525120,2023-02-25T18:17:09,214.947511,-8.015178,19.91,0.06
GaiaX23-139649,3639479059555836800,2023-02-25T18:17:00,215.211195,-8.136545,18.50,0.00
GaiaX23-139648,3639482392450459264,2023-02-25T18:16:53,215.323537,-8.107687,20.41,0.05
GaiaX23-139647,3639578599717890304,2023-02-25T18:16:49,215.100084,-7.681933,20.01,0.02
GaiaX23-139646,3639516511670662144,2023-02-25T18:16:22,215.722580,-7.832575,19.93,0.00
GaiaX23-139645,3639519741486069248,2023-02-25T18:16:14,215.788676,-7.730237,20.03,0.02
GaiaX23-139644,3639638557459394304,2023-02-25T18:16:06,215.682000,-7.346696,17.83,0.01
GaiaX23-139643,3639665598573492352,2023-02-25T18:15:43,216.059851,-7.273981,20.12,0.06
GaiaX23-139642,3639668416072038912,2023-02-25T18:15:38,216.095684,-7.189428,20.36,0.02
GaiaX23-139641,3639660719490645376,2023-02-25T18:15:28,216.314206,-7.229143,20.16,0.03
GaiaX23-139640,6329807369306814336,2023-02-25T18:15:19,216.547161,-7.306661,20.20,0.03
GaiaX23-139639,3641201169640938368,2023-02-25T18:14:43,216.814333,-6.725523,20.47,0.05
GaiaX23-139638,3641201753756490880,2023-02-25T18:14:41,216.837546,-6.700647,20.37,0.04
GaiaX23-139637,6331354038570400640,2023-02-25T18:14:22,217.209699,-6.702948,20.32,0.07
GaiaX23-139636,3641749379266069120,2023-02-25T18:13:10,217.769807,-5.571410,19.93,0.01
GaiaX23-139635,3641829815413591040,2023-02-25T18:12:46,218.027987,-5.284742,20.10,0.08
GaiaX23-139634,3641901386748476800,2023-02-25T18:11:38,219.104350,-4.995122,18.68,0.02
GaiaX23-139633,3647956569081534592,2023-02-25T18:10:46,219.622171,-4.326978,20.48,0.07
GaiaX23-139632,3648030339439811328,2023-02-25T18:10:38,219.533668,-4.000783,20.19,0.05
GaiaX23-139631,6338673453115501824,2023-02-25T18:08:24,221.404022,-3.084553,20.34,0.02
GaiaX23-139630,3648691661323695872,2023-02-25T18:08:18,221.155370,-2.562161,20.02,0.06
GaiaX23-139629,3648525635068256128,2023-02-25T18:08:17,221.461596,-2.969256,20.12,0.03
GaiaX23-139628,6340459472315599744,2023-02-25T18:06:07,223.046646,-1.753314,20.08,0.03
GaiaX23-139627,6340889415722591488,2023-02-25T18:05:01,223.784075,-1.045704,20.16,0.03
GaiaX23-139626,1155419818366349056,2023-02-25T17:57:51,228.522153,3.621349,20.03,0.04
GaiaX23-139625,1955314939906098432,2023-02-25T17:55:46,334.451656,38.653989,18.44,0.03
GaiaX23-139624,1162554171361924352,2023-02-25T17:52:27,232.404091,6.670070,18.68,0.01
GaiaX23-139623,4457944210919172480,2023-02-25T17:41:41,240.273983,12.625166,20.23,0.05
GaiaX23-139622,2872451982722576768,2023-02-25T17:39:07,353.650496,33.481300,19.41,0.05
GaiaX23-139621,2803634340208047616,2023-02-25T17:17:55,14.885167,22.810650,19.32,0.02
GaiaX23-139620,2787453274259268224,2023-02-25T17:13:37,18.893486,20.328319,19.59,0.03
GaiaX23-139619,2787073667869066368,2023-02-25T17:13:33,18.790425,20.117865,20.12,0.03
GaiaX23-139618,2787066314885055488,2023-02-25T17:13:32,18.649411,19.963901,20.65,0.08
GaiaX23-139617,2786880256901278208,2023-02-25T17:13:22,18.902906,19.947876,19.70,0.03
GaiaX23-139616,2787260447406451968,2023-02-25T17:13:18,19.208065,20.169172,19.43,0.04
GaiaX23-139615,4595242323827188608,2023-02-25T17:13:14,262.759690,27.588141,20.19,0.03
GaiaX23-139614,2787240690556891264,2023-02-25T17:13:04,19.321519,19.938665,20.25,0.05
GaiaX23-139613,2786857785632386176,2023-02-25T17:13:00,19.165615,19.676741,19.98,0.02
GaiaX23-139612,2787174238822890624,2023-02-25T17:12:31,19.879955,19.672668,17.82,0.01
GaiaX23-139611,2786416537872622080,2023-02-25T17:12:29,19.803451,19.535235,19.47,0.03
GaiaX23-139610,2786033014473528960,2023-02-25T17:12:21,19.745170,19.264441,20.26,0.04
GaiaX23-139609,2786121593879427968,2023-02-25T17:11:13,21.017144,18.833242,20.46,0.09
