#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-35966,1079498471752275456,2020-08-21T16:57:37,174.053300,75.187180,19.45,0.01
GaiaX21-35965,1079582653111278464,2020-08-21T16:57:33,174.101382,75.710093,19.52,0.01
GaiaX21-35964,1692627009127669760,2020-08-21T16:55:47,181.861538,75.700171,19.63,0.04
GaiaX21-35963,1692471222075743104,2020-08-21T16:55:07,184.779227,75.556779,19.67,0.02
GaiaX21-35962,1692799529374192896,2020-08-21T16:54:08,189.064514,75.563906,19.44,0.03
GaiaX21-35961,1692069384934246528,2020-08-21T16:53:52,190.257008,75.551938,19.00,0.03
GaiaX21-35960,1691905351545085056,2020-08-21T16:52:53,194.604854,75.546016,19.50,0.03
GaiaX21-35959,1691893016399011968,2020-08-21T16:52:48,194.930396,75.493739,19.52,0.02
GaiaX21-35958,1712884926754252928,2020-08-21T16:51:41,200.082326,75.554214,19.05,0.03
GaiaX21-35957,1711906464485156096,2020-08-21T16:49:46,207.944933,74.941867,20.05,0.04
GaiaX21-35956,1711984735970531200,2020-08-21T16:48:34,212.656455,74.484468,19.82,0.08
GaiaX21-35955,1699699274076428416,2020-08-21T16:46:38,219.621407,73.527857,19.71,0.02
GaiaX21-35954,1695648123490644096,2020-08-21T16:41:50,232.581981,70.104595,19.11,0.09
GaiaX21-35953,6642679793904890624,2020-08-21T16:24:44,297.462864,-52.497498,20.21,0.04
GaiaX21-35952,4579172308554550784,2020-08-21T15:56:02,271.352060,24.484311,18.63,0.02
GaiaX21-35951,4576376834602843520,2020-08-21T15:53:27,272.278868,21.776867,19.66,0.01
GaiaX21-35950,4675126516507029504,2020-08-21T15:24:31,64.926660,-64.765915,19.05,0.02
GaiaX21-35949,2916888023610041472,2020-08-21T14:33:29,91.772389,-21.820688,19.82,0.05
GaiaX21-35948,4637818746949758336,2020-08-21T13:56:42,23.194042,-75.221385,19.93,0.02
GaiaX21-35947,4773934025859172736,2020-08-21T13:31:04,71.406027,-59.245324,20.37,0.06
GaiaX21-35946,2911477807920609152,2020-08-21T12:51:06,90.284545,-25.412608,19.78,0.04
GaiaX21-35945,3326498848463831552,2020-08-21T12:13:14,99.795199,8.741104,18.08,0.03
