#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-149238,6188077434269455872,2023-03-01T06:42:29,202.345292,-28.850823,18.86,0.03
GaiaX23-149237,6188387359109749888,2023-03-01T06:42:20,202.330432,-28.366339,20.53,0.06
GaiaX23-149236,6188180101168765056,2023-03-01T06:42:15,202.543815,-28.669078,18.19,0.01
GaiaX23-149235,6188378459937515136,2023-03-01T06:42:03,202.640669,-28.346655,20.32,0.03
GaiaX23-149234,6188193776344641792,2023-03-01T06:41:40,203.146554,-28.532233,20.06,0.03
GaiaX23-149233,6188417149002919552,2023-03-01T06:41:37,202.979685,-27.968349,19.62,0.03
GaiaX23-149232,6188530914095513216,2023-03-01T06:41:11,203.632120,-28.363834,18.91,0.01
GaiaX23-149231,6188540534822260096,2023-03-01T06:40:55,203.830888,-28.114363,19.38,0.02
GaiaX23-149230,6188562559414557568,2023-03-01T06:40:39,204.104445,-28.033878,19.52,0.02
GaiaX23-149229,6188724840459354368,2023-03-01T06:40:23,204.161341,-27.464993,18.74,0.02
GaiaX23-149228,6188577815138396544,2023-03-01T06:40:19,204.328683,-27.687948,12.93,0.00
GaiaX23-149227,6188559604477061632,2023-03-01T06:40:17,204.464071,-27.908571,20.00,0.02
GaiaX23-149226,6176645536997975424,2023-03-01T06:39:44,205.049114,-27.825430,20.02,0.09
GaiaX23-149225,6188712092996426880,2023-03-01T06:39:33,204.982437,-27.188514,20.31,0.09
GaiaX23-149224,6178188598488160768,2023-03-01T06:39:13,205.386394,-27.232369,20.56,0.07
GaiaX23-149223,6190206604177076096,2023-03-01T06:39:04,205.489680,-27.081185,19.04,0.06
GaiaX23-149222,6178209317410403328,2023-03-01T06:38:22,206.259156,-27.043077,17.67,0.00
GaiaX23-149221,6178311675070282496,2023-03-01T06:38:12,206.301449,-26.716388,19.06,0.05
GaiaX23-149220,6178262128327560448,2023-03-01T06:37:49,206.795716,-26.859956,17.41,0.01
GaiaX23-149219,6178341258805023744,2023-03-01T06:37:42,206.780479,-26.536906,19.33,0.09
GaiaX23-149218,6178274772711282944,2023-03-01T06:37:37,207.014286,-26.825662,18.87,0.01
GaiaX23-149217,6178472031969146880,2023-03-01T06:36:59,207.590375,-26.510302,20.25,0.02
GaiaX23-149216,6178477804405192960,2023-03-01T06:36:51,207.700425,-26.447991,19.54,0.02
GaiaX23-149215,6178598991203128960,2023-03-01T06:35:45,208.715658,-25.967406,20.25,0.04
GaiaX23-149214,6178575317343395200,2023-03-01T06:35:34,208.915580,-25.926819,19.55,0.01
GaiaX23-149213,6274696891589357312,2023-03-01T06:34:31,209.786538,-25.261446,19.77,0.03
GaiaX23-149212,6274851888371416832,2023-03-01T06:34:13,209.936034,-24.884954,19.83,0.02
GaiaX23-149211,6274809179216626688,2023-03-01T06:33:55,210.246063,-24.829972,20.06,0.04
GaiaX23-149210,6274837457281305216,2023-03-01T06:33:38,210.468487,-24.606851,20.56,0.03
GaiaX23-149209,6274074842890147840,2023-03-01T06:33:23,210.814376,-24.747121,20.13,0.03
GaiaX23-149208,6274833471551655552,2023-03-01T06:33:19,210.760344,-24.501133,18.79,0.01
GaiaX23-149207,6274452696938443520,2023-03-01T06:33:10,210.983276,-24.591470,18.69,0.02
GaiaX23-149206,6274417650005313408,2023-03-01T06:32:29,211.728191,-24.588200,18.38,0.05
GaiaX23-149205,6274478913418824448,2023-03-01T06:32:26,211.653590,-24.288377,19.93,0.02
GaiaX23-149204,6274418990035110784,2023-03-01T06:32:23,211.831667,-24.544246,18.58,0.01
GaiaX23-149203,6274582233148903808,2023-03-01T06:31:48,212.195388,-23.966397,20.30,0.05
GaiaX23-149202,6274561239348763904,2023-03-01T06:31:19,212.711517,-23.934004,19.85,0.02
GaiaX23-149201,6274549144720858752,2023-03-01T06:31:18,212.753298,-23.967044,19.67,0.02
GaiaX23-149200,6274547220575511296,2023-03-01T06:31:10,212.895951,-23.951648,20.56,0.04
GaiaX23-149199,6276067020517089792,2023-03-01T06:31:03,212.891046,-23.682569,19.25,0.04
GaiaX23-149198,6275871273085571840,2023-03-01T06:30:34,213.431630,-23.691046,20.62,0.03
GaiaX23-149197,6275870242293420928,2023-03-01T06:30:33,213.463654,-23.716294,19.14,0.02
GaiaX23-149196,6276103785437147648,2023-03-01T06:30:33,213.281410,-23.327152,18.83,0.02
GaiaX23-149195,6276013865998681472,2023-03-01T06:29:30,214.393840,-23.228995,19.77,0.03
GaiaX23-149194,6276027438095337472,2023-03-01T06:29:14,214.550882,-22.958198,18.25,0.02
GaiaX23-149193,6276418451917505408,2023-03-01T06:29:08,214.551416,-22.756003,20.64,0.08
GaiaX23-149192,6276617532242244736,2023-03-01T06:29:06,214.455725,-22.464071,20.22,0.04
GaiaX23-149191,6276614233707361664,2023-03-01T06:29:05,214.493341,-22.501974,19.86,0.03
GaiaX23-149190,6276560185838172928,2023-03-01T06:28:01,215.440080,-22.052475,19.92,0.03
GaiaX23-149189,6276547472734977280,2023-03-01T06:27:55,215.586686,-22.108950,19.96,0.03
GaiaX23-149188,6276550187154308864,2023-03-01T06:27:50,215.669649,-22.114175,19.35,0.04
GaiaX23-149187,6276552695415211264,2023-03-01T06:27:44,215.734310,-22.000615,20.45,0.06
GaiaX23-149186,6276511017052573568,2023-03-01T06:27:27,216.121141,-22.170492,19.83,0.05
GaiaX23-149185,6276588670061286272,2023-03-01T06:27:24,215.965113,-21.752330,17.84,0.01
GaiaX23-149184,6276589460335269248,2023-03-01T06:27:22,215.970515,-21.689421,20.11,0.02
GaiaX23-149183,6276592449632507520,2023-03-01T06:27:17,216.018830,-21.599081,20.25,0.06
GaiaX23-149182,6282627291000344192,2023-03-01T06:26:39,216.579431,-21.333006,19.24,0.02
GaiaX23-149181,6282576919623898368,2023-03-01T06:26:27,216.831958,-21.403208,19.37,0.04
GaiaX23-149180,6282572006181312640,2023-03-01T06:26:17,216.982160,-21.322683,17.39,0.01
GaiaX23-149179,6282567573775063424,2023-03-01T06:26:12,217.103848,-21.398789,19.90,0.03
GaiaX23-149178,6279666237467730048,2023-03-01T06:25:35,217.693732,-21.216553,18.57,0.01
GaiaX23-149177,6282702641907149824,2023-03-01T06:25:34,217.552927,-20.905835,20.01,0.03
GaiaX23-149176,6279677713620345984,2023-03-01T06:25:24,217.883299,-21.190289,17.95,0.01
GaiaX23-149175,6279689945687205120,2023-03-01T06:25:24,217.857338,-21.129289,19.36,0.11
GaiaX23-149174,6282708345623720064,2023-03-01T06:25:17,217.785473,-20.766942,19.23,0.02
GaiaX23-149173,6280080684631671680,2023-03-01T06:25:03,218.064365,-20.794273,17.25,0.01
GaiaX23-149172,6280063298604057856,2023-03-01T06:24:58,218.220791,-20.933363,20.00,0.03
GaiaX23-149171,6283095545514485632,2023-03-01T06:24:44,218.237379,-20.474484,20.10,0.01
GaiaX23-149170,6280092332582981632,2023-03-01T06:24:38,218.375093,-20.508858,18.92,0.03
GaiaX23-149169,6280107760105511552,2023-03-01T06:24:11,218.822025,-20.418649,17.96,0.01
GaiaX23-149168,6280220906723948288,2023-03-01T06:23:54,218.951195,-20.077745,18.78,0.02
GaiaX23-149167,6280203623775549696,2023-03-01T06:23:48,219.115214,-20.205231,18.44,0.02
GaiaX23-149166,6280216130720316800,2023-03-01T06:23:41,219.147415,-20.026629,19.64,0.02
GaiaX23-149165,6280241728725403008,2023-03-01T06:23:23,219.415973,-19.886034,16.33,0.01
GaiaX23-149164,6280244683662903040,2023-03-01T06:23:19,219.481502,-19.881179,19.71,0.03
GaiaX23-149163,6280197232864218496,2023-03-01T06:23:07,219.717674,-19.917419,19.69,0.02
GaiaX23-149162,6280180156074250368,2023-03-01T06:22:59,219.926876,-20.044300,19.43,0.02
GaiaX23-149161,6281749296605898496,2023-03-01T06:22:58,219.743844,-19.666596,20.56,0.03
GaiaX23-149160,6281755069041945600,2023-03-01T06:22:53,219.767748,-19.533046,20.24,0.03
GaiaX23-149159,6281704560226546560,2023-03-01T06:22:44,220.037010,-19.736022,19.14,0.01
GaiaX23-149158,6281709576748348672,2023-03-01T06:22:43,219.979949,-19.606984,19.67,0.03
GaiaX23-149157,6281758573735262080,2023-03-01T06:22:40,220.003965,-19.521547,19.13,0.02
GaiaX23-149156,6281784446618255616,2023-03-01T06:22:29,220.114123,-19.357929,20.04,0.04
GaiaX23-149155,6281733800363902208,2023-03-01T06:22:19,220.339719,-19.445591,19.60,0.02
GaiaX23-149154,6281534239003209856,2023-03-01T06:22:00,220.777320,-19.596536,19.97,0.04
GaiaX23-149153,6281822723367078656,2023-03-01T06:21:56,220.696941,-19.325828,19.74,0.01
GaiaX23-149152,6281897112200646400,2023-03-01T06:21:49,220.627057,-18.965883,19.83,0.03
GaiaX23-149151,6281631992458975360,2023-03-01T06:21:47,220.909099,-19.423246,20.17,0.05
GaiaX23-149150,6281821692574929024,2023-03-01T06:21:45,220.882809,-19.291560,19.00,0.01
GaiaX23-149149,6281639311083248128,2023-03-01T06:21:34,221.078012,-19.280216,20.53,0.06
GaiaX23-149148,6281665321405192832,2023-03-01T06:21:26,221.145985,-19.154289,20.25,0.04
GaiaX23-149147,6281669822530920320,2023-03-01T06:21:07,221.443314,-19.056998,20.16,0.02
GaiaX23-149146,6282245897904462592,2023-03-01T06:21:02,221.325656,-18.667829,19.91,0.01
GaiaX23-149145,6282244420435712896,2023-03-01T06:21:00,221.402417,-18.748405,18.72,0.01
GaiaX23-149144,6282250570828882816,2023-03-01T06:20:41,221.651349,-18.572460,20.21,0.03
GaiaX23-149143,6282252391895016448,2023-03-01T06:20:38,221.677569,-18.534243,19.77,0.02
GaiaX23-149142,6282252598053446784,2023-03-01T06:20:37,221.685029,-18.506693,20.44,0.06
GaiaX23-149141,6282087980546576000,2023-03-01T06:20:22,221.941586,-18.478870,19.42,0.03
GaiaX23-149140,6282279020692252800,2023-03-01T06:20:21,221.881310,-18.342905,19.64,0.03
GaiaX23-149139,6282069117050212096,2023-03-01T06:20:19,222.133286,-18.703743,20.59,0.03
GaiaX23-149138,6282304343819430528,2023-03-01T06:20:09,221.964814,-18.076282,19.82,0.07
GaiaX23-149137,6282092412952826368,2023-03-01T06:20:08,222.162612,-18.413089,19.80,0.02
GaiaX23-149136,6282382202986539648,2023-03-01T06:20:03,222.106943,-18.132949,19.23,0.02
GaiaX23-149135,6282192777749544192,2023-03-01T06:19:58,222.244712,-18.221928,20.22,0.04
GaiaX23-149134,6282172539863647104,2023-03-01T06:19:38,222.695989,-18.378727,19.30,0.02
GaiaX23-149133,6282183431900710784,2023-03-01T06:19:34,222.685664,-18.223362,20.14,0.03
GaiaX23-149132,6282212912556232320,2023-03-01T06:19:18,222.822330,-17.971909,19.32,0.02
GaiaX23-149131,6282425736775053312,2023-03-01T06:19:11,222.769810,-17.636403,20.46,0.03
GaiaX23-149130,6282166836147083008,2023-03-01T06:19:05,223.100220,-18.024325,20.05,0.01
GaiaX23-149129,6282168622853478912,2023-03-01T06:18:59,223.186834,-17.987475,20.11,0.02
GaiaX23-149128,6282167866939235072,2023-03-01T06:18:57,223.232897,-18.002501,19.99,0.01
GaiaX23-149127,6306239475005146624,2023-03-01T06:18:45,223.293623,-17.726541,20.25,0.06
GaiaX23-149126,6306190684176663936,2023-03-01T06:18:44,223.373599,-17.845787,19.77,0.02
GaiaX23-149125,6306249508048750848,2023-03-01T06:18:37,223.375253,-17.613711,19.57,0.04
GaiaX23-149124,6306245316160670208,2023-03-01T06:18:33,223.475250,-17.657381,19.87,0.02
GaiaX23-149123,6306219889954279552,2023-03-01T06:18:17,223.759059,-17.638634,20.31,0.03
GaiaX23-149122,6306209135356171904,2023-03-01T06:18:07,223.933651,-17.626957,18.58,0.01
GaiaX23-149121,6306231503545849728,2023-03-01T06:18:05,223.882289,-17.477986,20.08,0.05
GaiaX23-149120,6306304655428835456,2023-03-01T06:18:03,223.677539,-17.035205,19.30,0.02
GaiaX23-149119,6306338396692561024,2023-03-01T06:17:39,224.141414,-17.096222,17.75,0.01
GaiaX23-149118,6306326645662039296,2023-03-01T06:17:37,224.287353,-17.277950,19.95,0.03
GaiaX23-149117,6306732056214787584,2023-03-01T06:16:40,225.039901,-16.790930,19.90,0.04
GaiaX23-149116,6306745559591967872,2023-03-01T06:16:22,225.208588,-16.524383,18.66,0.02
GaiaX23-149115,6306764251289641472,2023-03-01T06:16:11,225.430339,-16.568160,19.57,0.01
GaiaX23-149114,6306770745280193536,2023-03-01T06:16:10,225.383304,-16.440517,19.77,0.01
GaiaX23-149113,6306767412385571968,2023-03-01T06:16:07,225.455300,-16.471407,19.00,0.01
GaiaX23-149112,6306778235703158272,2023-03-01T06:16:06,225.394997,-16.328989,19.42,0.02
GaiaX23-149111,6306766312873944320,2023-03-01T06:16:06,225.491057,-16.506121,20.30,0.02
GaiaX23-149110,6306021428106656640,2023-03-01T06:16:03,225.557122,-16.509797,17.13,0.00
GaiaX23-149109,6306023936367557760,2023-03-01T06:15:55,225.640709,-16.402644,16.80,0.00
GaiaX23-149108,6306889286378128000,2023-03-01T06:15:45,225.613800,-16.061079,20.64,0.05
GaiaX23-149107,6306877019951530880,2023-03-01T06:15:43,225.675583,-16.095648,19.73,0.03
GaiaX23-149106,6306871316234962048,2023-03-01T06:15:40,225.805233,-16.241651,19.59,0.03
GaiaX23-149105,6306883479582344448,2023-03-01T06:15:37,225.748515,-16.041796,20.07,0.03
GaiaX23-149104,6306126328389170816,2023-03-01T06:15:30,225.965271,-16.186604,19.73,0.01
GaiaX23-149103,6308420150162380800,2023-03-01T06:14:38,226.550690,-15.557509,19.51,0.03
GaiaX23-149102,6307670489389510656,2023-03-01T06:14:26,226.800808,-15.624497,16.86,0.01
GaiaX23-149101,6308428843176188928,2023-03-01T06:14:24,226.719708,-15.412990,20.32,0.03
GaiaX23-149100,6308480417143480960,2023-03-01T06:14:08,226.767106,-15.008758,20.54,0.01
GaiaX23-149099,6307710243606804096,2023-03-01T06:14:04,226.996883,-15.269716,20.34,0.04
GaiaX23-149098,6308481860252492800,2023-03-01T06:14:01,226.850171,-14.939658,18.46,0.01
GaiaX23-149097,6308481825892754688,2023-03-01T06:14:00,226.876359,-14.933267,19.52,0.03
GaiaX23-149096,6307710037448374144,2023-03-01T06:14:00,227.040066,-15.240038,19.02,0.04
GaiaX23-149095,6307704952207095808,2023-03-01T06:13:59,227.135549,-15.351268,19.51,0.03
GaiaX23-149094,6308594457115131264,2023-03-01T06:13:21,227.433973,-14.700865,20.37,0.08
GaiaX23-149093,6308600057752485504,2023-03-01T06:13:18,227.429361,-14.597723,18.34,0.02
GaiaX23-149092,6308601397782282112,2023-03-01T06:13:14,227.468981,-14.535871,17.70,0.03
GaiaX23-149091,6307845002500848256,2023-03-01T06:13:09,227.643522,-14.676403,19.70,0.03
GaiaX23-149090,6307774805555363328,2023-03-01T06:13:01,227.964281,-14.981590,17.41,0.02
GaiaX23-149089,6307847098444889984,2023-03-01T06:13:00,227.816608,-14.693346,19.95,0.04
GaiaX23-149088,6307834007384572032,2023-03-01T06:12:58,227.895726,-14.757419,20.51,0.08
GaiaX23-149087,6307847923078611328,2023-03-01T06:12:56,227.881985,-14.674629,20.36,0.04
GaiaX23-149086,6308982619078400000,2023-03-01T06:12:46,227.881268,-14.370682,19.93,0.04
GaiaX23-149085,6308207429034133120,2023-03-01T06:12:42,228.145018,-14.705332,19.57,0.01
GaiaX23-149084,6308220760612621056,2023-03-01T06:12:33,228.176539,-14.468951,19.25,0.04
GaiaX23-149083,6308219592381516672,2023-03-01T06:12:30,228.247105,-14.515219,18.44,0.01
GaiaX23-149082,6308267077539943552,2023-03-01T06:12:13,228.294703,-14.069350,19.11,0.01
GaiaX23-149081,6308246427337184512,2023-03-01T06:12:11,228.482117,-14.329401,19.79,0.03
GaiaX23-149080,6308241891851720064,2023-03-01T06:12:10,228.555554,-14.420764,17.20,0.01
GaiaX23-149079,6308273605890234368,2023-03-01T06:12:05,228.397464,-13.998405,19.04,0.02
GaiaX23-149078,6308369263388816512,2023-03-01T06:11:49,228.619084,-13.882395,20.11,0.03
GaiaX23-149077,6308253917760151808,2023-03-01T06:11:49,228.780391,-14.159642,19.12,0.02
GaiaX23-149076,6308347616753645056,2023-03-01T06:11:38,228.939573,-14.082037,20.24,0.04
GaiaX23-149075,6308297863852489088,2023-03-01T06:11:32,229.087541,-14.143052,19.89,0.05
GaiaX23-149074,6308307725097401216,2023-03-01T06:11:26,229.118389,-14.027580,20.00,0.03
GaiaX23-149073,6308382285729661312,2023-03-01T06:11:15,229.204067,-13.835839,19.06,0.04
GaiaX23-149072,6308343287426616832,2023-03-01T06:10:54,229.512469,-13.710751,13.70,0.00
GaiaX23-149071,6314418948163018880,2023-03-01T06:10:40,229.513528,-13.272233,19.02,0.02
GaiaX23-149070,6314351225118695680,2023-03-01T06:10:38,229.697528,-13.526706,19.62,0.04
GaiaX23-149069,6314426369866506880,2023-03-01T06:10:37,229.494777,-13.168477,20.06,0.04
GaiaX23-149068,6314348029663027968,2023-03-01T06:10:33,229.822280,-13.603438,20.22,0.06
GaiaX23-149067,6314356001122329984,2023-03-01T06:10:28,229.844398,-13.484995,18.93,0.01
GaiaX23-149066,1963588867988733312,2023-03-01T06:10:13,320.481413,35.998244,20.02,0.06
GaiaX23-149065,6314472343196013824,2023-03-01T06:09:29,230.687188,-13.101994,20.19,0.05
GaiaX23-149064,6314548931052836480,2023-03-01T06:09:27,230.481694,-12.713458,20.16,0.05
GaiaX23-149063,6314486121451101952,2023-03-01T06:09:11,230.842950,-12.828169,19.30,0.02
GaiaX23-149062,6314529380361707776,2023-03-01T06:09:08,230.759462,-12.581724,19.95,0.03
GaiaX23-149061,6314577655794115456,2023-03-01T06:09:03,230.771795,-12.467822,19.32,0.01
GaiaX23-149060,6314911220134007296,2023-03-01T06:08:34,231.236097,-12.365154,13.88,0.01
GaiaX23-149059,6314916167936332672,2023-03-01T06:08:33,231.181260,-12.254458,19.08,0.04
GaiaX23-149058,6314922868085314816,2023-03-01T06:08:25,231.278880,-12.169520,18.98,0.02
GaiaX23-149057,6314740967630784128,2023-03-01T06:07:58,231.799465,-12.233414,20.26,0.05
GaiaX23-149056,6314933657043164928,2023-03-01T06:07:57,231.736852,-12.104269,19.42,0.02
GaiaX23-149055,6314846074070459008,2023-03-01T06:07:29,232.170115,-11.970648,19.51,0.02
GaiaX23-149054,6315042611773877760,2023-03-01T06:07:21,232.188100,-11.759105,20.18,0.06
GaiaX23-149053,6314888748865513472,2023-03-01T06:06:48,232.626882,-11.512988,18.64,0.03
GaiaX23-149052,6316607113740835968,2023-03-01T06:06:23,232.784333,-11.034640,19.04,0.03
GaiaX23-149051,6316645149971211136,2023-03-01T06:05:52,233.111419,-10.656925,16.47,0.01
GaiaX23-149050,6316567600043029504,2023-03-01T06:05:04,233.895974,-10.506472,19.74,0.01
GaiaX23-149049,6316964317586186112,2023-03-01T06:04:20,234.388449,-10.028417,18.58,0.02
GaiaX23-149048,6316920096602907776,2023-03-01T06:03:59,234.864450,-10.197280,18.97,0.02
GaiaX23-149047,6316978473798396672,2023-03-01T06:03:36,235.093679,-9.910601,19.79,0.02
GaiaX23-149046,6317106257666495488,2023-03-01T06:03:08,235.272641,-9.369685,20.06,0.10
GaiaX23-149045,4395617157352142208,2023-03-01T06:02:11,235.944766,-8.786611,19.68,0.07
GaiaX23-149044,4395780847145928960,2023-03-01T06:00:57,236.821264,-8.078719,19.16,0.01
GaiaX23-149043,4396295727824646144,2023-03-01T05:59:20,238.036034,-7.222189,17.17,0.01
GaiaX23-149042,4397982997137507328,2023-03-01T05:57:22,239.436465,-6.087025,19.20,0.03
GaiaX23-149041,4398475921944323072,2023-03-01T05:55:10,241.222691,-5.174650,20.32,0.04
GaiaX23-149040,4406915017281288832,2023-03-01T05:49:14,245.365933,-1.676359,20.25,0.06
GaiaX23-149039,4406928245780561664,2023-03-01T05:48:59,245.482617,-1.446768,20.06,0.07
GaiaX23-149038,1913426226941085184,2023-03-01T05:46:17,349.842712,36.570867,20.21,0.11
GaiaX23-149037,2878685938773881600,2023-03-01T05:39:35,358.157591,35.544040,20.48,0.02
GaiaX23-149036,296071835386019456,2023-03-01T05:17:41,23.621084,28.151012,19.49,0.04
GaiaX23-149035,295981709792277632,2023-03-01T05:17:05,24.072532,27.581323,19.36,0.04
GaiaX23-149034,4501749578808990080,2023-03-01T05:16:38,269.339851,16.029620,18.73,0.03
GaiaX23-149033,104455889571293184,2023-03-01T05:10:02,31.715737,24.392312,14.98,0.01
GaiaX23-149032,104166718012103808,2023-03-01T05:09:16,32.206857,23.623323,19.34,0.02
GaiaX23-149031,100891238509703552,2023-03-01T05:07:53,33.585493,22.849108,20.03,0.02
GaiaX23-149030,100814616293147392,2023-03-01T05:07:15,34.337983,22.642773,20.46,0.03
GaiaX23-149029,99792070477713536,2023-03-01T05:05:30,36.019273,21.590538,18.93,0.02
GaiaX23-149028,87771487807582976,2023-03-01T05:05:19,36.139943,21.421597,20.09,0.04
GaiaX23-149027,87707406895530752,2023-03-01T05:04:54,36.526134,21.155525,20.42,0.07
GaiaX23-149026,87736578313405696,2023-03-01T05:04:52,36.818561,21.442415,19.10,0.03
GaiaX23-149025,87497400175003008,2023-03-01T05:04:25,37.009131,20.881793,18.87,0.01
GaiaX23-149024,87512277941717760,2023-03-01T05:04:20,37.258674,21.036871,19.43,0.02
GaiaX23-149023,87505062396661760,2023-03-01T05:04:14,37.225268,20.830630,19.70,0.02
GaiaX23-149022,87515920073986432,2023-03-01T05:04:12,37.458918,21.048081,18.53,0.01
GaiaX23-149021,86680394316464640,2023-03-01T05:03:37,37.811476,20.428579,19.88,0.06
GaiaX23-149020,86599133535226624,2023-03-01T05:02:57,38.438121,20.040940,19.93,0.05
GaiaX23-149019,86410051894868992,2023-03-01T05:02:51,38.540683,19.978369,19.53,0.03
GaiaX23-149018,87904837953769472,2023-03-01T05:02:31,39.156269,20.128308,20.48,0.11
GaiaX23-149017,84755493052950272,2023-03-01T05:01:26,40.059069,19.311856,19.84,0.05
GaiaX23-149016,84743638943213184,2023-03-01T05:01:25,39.910740,19.124385,19.76,0.01
GaiaX23-149015,84734533612547840,2023-03-01T05:01:10,40.258627,19.107528,20.23,0.10
GaiaX23-149014,84771573410509312,2023-03-01T05:01:08,40.638310,19.472436,18.56,0.02
GaiaX23-149013,84504426445094016,2023-03-01T05:00:28,41.102606,18.880388,19.99,0.04
GaiaX23-149012,84478003806291072,2023-03-01T05:00:16,41.120489,18.559213,18.79,0.01
GaiaX23-149011,83710201092345856,2023-03-01T05:00:00,41.403389,18.432757,20.36,0.04
GaiaX23-149010,83711575481880704,2023-03-01T04:59:59,41.461452,18.454959,20.46,0.03
GaiaX23-149009,83762427895039232,2023-03-01T04:59:45,41.873784,18.549679,18.38,0.01
GaiaX23-149008,83658043009506560,2023-03-01T04:59:42,41.716798,18.270752,20.54,0.04
GaiaX23-149007,83641344176660352,2023-03-01T04:59:35,41.770747,18.148784,20.36,0.01
GaiaX23-149006,83638286159945984,2023-03-01T04:59:31,41.771695,18.032729,20.18,0.05
GaiaX23-149005,83637152288580608,2023-03-01T04:59:26,41.931782,18.067387,18.13,0.02
GaiaX23-149004,83453946164527488,2023-03-01T04:59:17,42.155621,18.065292,19.98,0.04
GaiaX23-149003,83444084919616128,2023-03-01T04:59:15,42.091422,17.953168,20.49,0.03
GaiaX23-149002,83430650261914880,2023-03-01T04:59:07,42.212763,17.870317,19.86,0.02
GaiaX23-149001,83383027664537728,2023-03-01T04:58:52,42.465981,17.722779,19.97,0.03
GaiaX23-149000,83478582095381248,2023-03-01T04:58:47,42.732223,17.897547,20.63,0.10
GaiaX23-148999,83372341785905536,2023-03-01T04:58:46,42.497309,17.581297,20.16,0.03
GaiaX23-148998,35317533257641472,2023-03-01T04:58:23,42.846635,17.339269,19.31,0.02
GaiaX23-148997,35425766433696768,2023-03-01T04:58:18,43.344155,17.754406,18.58,0.02
GaiaX23-148996,35398209923526912,2023-03-01T04:58:06,43.330625,17.424993,20.23,0.04
GaiaX23-148995,35347563669173376,2023-03-01T04:58:00,43.349081,17.253026,19.31,0.02
GaiaX23-148994,35347769827603840,2023-03-01T04:57:59,43.373036,17.263928,20.14,0.03
GaiaX23-148993,35140305726849152,2023-03-01T04:57:36,43.784121,17.099594,18.77,0.02
GaiaX23-148992,35114707721767680,2023-03-01T04:57:14,44.010594,16.712399,20.52,0.05
GaiaX23-148991,35069799543721216,2023-03-01T04:57:11,44.108645,16.754983,19.95,0.03
GaiaX23-148990,35092339532094976,2023-03-01T04:56:52,44.729405,16.912736,20.28,0.09
GaiaX23-148989,35044716934716544,2023-03-01T04:56:51,44.341041,16.446225,19.98,0.03
GaiaX23-148988,34292650982251136,2023-03-01T04:56:44,44.433115,16.361560,20.43,0.06
GaiaX23-148987,34329278463352320,2023-03-01T04:56:40,44.811437,16.690465,20.45,0.14
GaiaX23-148986,34299729088356224,2023-03-01T04:56:38,44.705245,16.511721,16.98,0.01
GaiaX23-148985,34284851321643776,2023-03-01T04:56:33,44.731676,16.381635,20.41,0.04
GaiaX23-148984,34275058796208768,2023-03-01T04:56:32,44.602034,16.214195,19.10,0.01
GaiaX23-148983,34273890565105024,2023-03-01T04:56:27,44.743268,16.236848,19.73,0.03
GaiaX23-148982,34233105555663616,2023-03-01T04:56:17,45.005370,16.261640,17.48,0.01
GaiaX23-148981,34261795937203328,2023-03-01T04:56:07,45.414556,16.431639,19.95,0.07
GaiaX23-148980,34241386252613120,2023-03-01T04:56:03,45.325211,16.229582,19.50,0.04
GaiaX23-148979,34236335371074048,2023-03-01T04:56:00,45.323133,16.129479,20.30,0.07
GaiaX23-148978,34237434882702592,2023-03-01T04:55:55,45.464323,16.163508,20.07,0.10
GaiaX23-148977,34055740586372096,2023-03-01T04:55:50,45.619103,16.189115,19.66,0.08
GaiaX23-148976,34001555278967808,2023-03-01T04:55:38,45.464682,15.678913,19.99,0.03
GaiaX23-148975,34034162670680448,2023-03-01T04:55:32,45.878292,15.988822,17.89,0.01
GaiaX23-148974,33944999149617152,2023-03-01T04:55:19,45.744259,15.480345,19.29,0.02
GaiaX23-148973,34340136140586752,2023-03-01T04:55:01,46.443137,15.754968,18.23,0.01
GaiaX23-148972,30955564472887808,2023-03-01T04:54:54,46.413824,15.534964,20.45,0.07
GaiaX23-148971,30920929856612224,2023-03-01T04:54:54,46.151772,15.223532,13.35,0.01
GaiaX23-148970,31333384156343552,2023-03-01T04:54:52,46.592909,15.662759,19.75,0.03
GaiaX23-148969,31320602333671040,2023-03-01T04:54:46,46.679819,15.609135,18.63,0.01
GaiaX23-148968,30942576491786496,2023-03-01T04:54:44,46.588207,15.431823,20.21,0.04
GaiaX23-148967,30904952578272896,2023-03-01T04:54:44,46.318390,15.134884,20.46,0.02
GaiaX23-148966,31269165805335296,2023-03-01T04:54:32,46.908880,15.469627,19.78,0.03
GaiaX23-148965,30863858331188224,2023-03-01T04:54:19,46.796673,14.988860,20.52,0.04
GaiaX23-148964,31058197011861376,2023-03-01T04:54:09,47.224814,15.163511,18.92,0.02
GaiaX23-148963,31057509817094528,2023-03-01T04:54:03,47.352241,15.154193,19.38,0.02
GaiaX23-148962,30651068471312640,2023-03-01T04:53:57,47.058170,14.658905,18.15,0.01
GaiaX23-148961,31039402234975488,2023-03-01T04:53:51,47.495425,14.971207,19.55,0.04
GaiaX23-148960,30599288345592704,2023-03-01T04:53:47,47.194521,14.529789,18.83,0.01
GaiaX23-148959,30601590448063744,2023-03-01T04:53:46,47.289704,14.619465,16.71,0.01
GaiaX23-148958,30975458761873920,2023-03-01T04:53:25,47.905973,14.719980,18.07,0.03
GaiaX23-148957,30586403443706880,2023-03-01T04:53:21,47.749133,14.439565,20.58,0.10
