#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-92202,3710440165624277120,2023-02-11T06:05:16,191.633546,7.588600,20.58,0.02
GaiaX23-92201,3709696208568396160,2023-02-11T06:05:13,191.831067,7.614846,19.95,0.02
GaiaX23-92200,3710550357302963328,2023-02-11T06:04:51,191.865055,7.987652,19.80,0.01
GaiaX23-92199,3710641341890164864,2023-02-11T06:04:25,191.670009,8.453545,20.55,0.02
GaiaX23-92198,3710870590064975488,2023-02-11T06:03:58,191.751046,8.901328,20.49,0.06
GaiaX23-92197,3710940099815696896,2023-02-11T06:03:43,191.402387,9.181513,20.23,0.06
GaiaX23-92196,3710894195205237376,2023-02-11T06:03:41,191.644786,9.203333,19.31,0.02
GaiaX23-92195,3710895329076603904,2023-02-11T06:03:39,191.619641,9.242871,18.47,0.01
GaiaX23-92194,3734912442600544000,2023-02-11T06:03:36,191.799860,9.272684,20.29,0.03
GaiaX23-92193,3734978688176121600,2023-02-11T06:03:13,191.702058,9.671415,19.94,0.03
GaiaX23-92192,3927145867278303872,2023-02-11T06:03:08,191.235553,9.794858,20.18,0.04
GaiaX23-92191,3927166345682372992,2023-02-11T06:02:56,191.295509,9.996310,17.70,0.01
GaiaX23-92190,3927169403699088256,2023-02-11T06:02:51,191.305817,10.076267,19.06,0.01
GaiaX23-92189,3927189710304466432,2023-02-11T06:02:39,191.797316,10.249584,19.82,0.03
GaiaX23-92188,3927594845978326272,2023-02-11T06:01:36,191.301175,11.344907,19.59,0.04
GaiaX23-92187,3927609655025563136,2023-02-11T06:01:32,191.721662,11.376927,12.75,0.01
GaiaX23-92186,3927611235573528960,2023-02-11T06:01:28,191.686328,11.448279,19.92,0.02
GaiaX23-92185,3927688063948524544,2023-02-11T06:01:13,191.112900,11.751451,13.35,0.00
GaiaX23-92184,3928076810029844864,2023-02-11T06:00:57,191.311682,12.003193,20.43,0.02
GaiaX23-92183,3928830765767524864,2023-02-11T06:00:47,191.361940,12.166064,19.88,0.04
GaiaX23-92182,3928839733659240832,2023-02-11T06:00:36,191.566802,12.341821,19.92,0.07
GaiaX23-92181,3928858562795867520,2023-02-11T06:00:33,191.177757,12.421684,17.93,0.01
GaiaX23-92180,3928887734213744512,2023-02-11T06:00:16,191.465235,12.692463,20.41,0.06
GaiaX23-92179,3928878216566216320,2023-02-11T06:00:15,191.703257,12.694481,20.54,0.04
GaiaX23-92178,3928892097900518272,2023-02-11T06:00:10,191.739145,12.765338,20.07,0.03
GaiaX23-92177,3929097191180582144,2023-02-11T05:59:25,191.632220,13.531934,18.87,0.01
GaiaX23-92176,3929281084500016384,2023-02-11T05:59:19,191.130450,13.674078,17.38,0.04
GaiaX23-92175,3929279263433883520,2023-02-11T05:59:15,191.412324,13.713607,20.07,0.02
GaiaX23-92174,3930876991267254272,2023-02-11T05:58:32,191.595933,14.438392,19.85,0.03
GaiaX23-92173,3933924115944250624,2023-02-11T05:58:03,191.310503,14.933211,20.29,0.02
GaiaX23-92172,3933950676022009984,2023-02-11T05:57:53,191.460948,15.096577,19.99,0.03
GaiaX23-92171,3934022659673893504,2023-02-11T05:57:37,191.012250,15.394957,19.48,0.01
GaiaX23-92170,3934383505647565440,2023-02-11T05:56:29,191.550100,16.504486,18.99,0.01
GaiaX23-92169,3934430612848870144,2023-02-11T05:56:24,191.230359,16.606668,19.61,0.02
GaiaX23-92168,3934834923890631168,2023-02-11T05:55:57,191.429099,17.044600,19.90,0.03
GaiaX23-92167,3935597538282555264,2023-02-11T05:55:45,191.294808,17.261681,20.50,0.02
GaiaX23-92166,3935614477633572480,2023-02-11T05:55:37,191.210385,17.398620,19.54,0.01
GaiaX23-92165,3935686667443888128,2023-02-11T05:55:15,190.941914,17.778411,19.49,0.03
GaiaX23-92164,3935712334168449664,2023-02-11T05:55:07,190.984663,17.910973,20.44,0.01
GaiaX23-92163,3955462621022050176,2023-02-11T05:51:18,190.887612,21.733701,20.24,0.09
GaiaX23-92162,3955548142410852608,2023-02-11T05:50:40,190.710052,22.372152,20.21,0.03
GaiaX23-92161,3955920155296750848,2023-02-11T05:50:37,190.901564,22.406531,20.55,0.04
GaiaX23-92160,3956297287786142464,2023-02-11T05:49:16,191.044725,23.741641,19.70,0.03
GaiaX23-92159,3959412272945510528,2023-02-11T05:48:29,191.077186,24.526232,19.98,0.01
GaiaX23-92158,1521153704008777984,2023-02-11T05:34:45,190.165439,38.029714,19.63,0.02
GaiaX23-92157,1533667142766953216,2023-02-11T05:32:27,189.685393,40.264342,19.48,0.03
GaiaX23-92156,374121114964256768,2023-02-11T05:30:54,13.611236,40.043977,20.05,0.01
GaiaX23-92155,1540654126844740480,2023-02-11T05:29:06,190.129843,43.482810,19.71,0.03
GaiaX23-92154,364722833167980416,2023-02-11T05:28:20,13.662641,37.674708,20.11,0.04
GaiaX23-92153,361090871380230272,2023-02-11T05:23:08,13.118274,32.938214,20.64,0.03
GaiaX23-92152,312113881834804992,2023-02-11T05:20:08,13.016241,30.156793,20.44,0.03
GaiaX23-92151,311088174925145344,2023-02-11T05:18:31,13.410536,28.616694,20.58,0.07
GaiaX23-92150,2802362548852122880,2023-02-11T05:12:36,12.566865,23.202195,20.45,0.03
GaiaX23-92149,2802233218796912000,2023-02-11T05:11:35,12.815414,22.216652,18.58,0.01
GaiaX23-92148,2801961192747450624,2023-02-11T05:11:00,13.205881,21.629223,19.49,0.01
GaiaX23-92147,2789314197687968384,2023-02-11T05:09:11,13.097528,19.937986,19.87,0.03
GaiaX23-92146,2788927135235563776,2023-02-11T05:07:44,12.384960,18.661491,14.69,0.01
GaiaX23-92145,2788862126610572544,2023-02-11T05:07:31,12.581721,18.441027,19.97,0.04
GaiaX23-92144,2788100508649676032,2023-02-11T05:07:19,12.977067,18.200433,18.83,0.01
GaiaX23-92143,2782036805101720192,2023-02-11T05:06:33,12.327215,17.561381,20.02,0.02
GaiaX23-92142,2781856725714392448,2023-02-11T05:05:49,12.381586,16.856620,20.38,0.06
GaiaX23-92141,2781163208755617152,2023-02-11T05:04:36,12.357478,15.717248,20.27,0.05
GaiaX23-92140,2778084782354943872,2023-02-11T05:04:11,12.880038,15.255916,19.44,0.01
GaiaX23-92139,2778034170460331776,2023-02-11T05:03:46,12.757904,14.871893,19.66,0.05
GaiaX23-92138,2777614260097872640,2023-02-11T05:02:16,12.418208,13.494566,20.33,0.02
GaiaX23-92137,2776844086561911296,2023-02-11T05:02:05,12.788224,13.277847,19.87,0.07
GaiaX23-92136,2776094185272875392,2023-02-11T05:02:03,12.604794,13.268023,20.62,0.04
GaiaX23-92135,2776092913962556416,2023-02-11T05:01:57,12.469981,13.202940,17.07,0.01
GaiaX23-92134,2776089890305580288,2023-02-11T05:01:52,12.264658,13.151756,20.42,0.03
GaiaX23-92133,2775273880879096320,2023-02-11T05:01:07,12.346303,12.414991,19.61,0.03
GaiaX23-92132,2774887127663874560,2023-02-11T05:00:10,12.637590,11.475340,20.19,0.05
GaiaX23-92131,2774866992857190656,2023-02-11T05:00:09,12.490141,11.486872,19.60,0.01
GaiaX23-92130,2774870909867365760,2023-02-11T05:00:00,12.221638,11.382742,20.45,0.04
GaiaX23-92129,2774854932589025536,2023-02-11T04:59:57,12.363821,11.311768,20.65,0.08
GaiaX23-92128,2774475772876875136,2023-02-11T04:59:41,12.172571,11.091364,18.95,0.03
GaiaX23-92127,2774406194406680832,2023-02-11T04:59:30,12.582341,10.853961,20.46,0.06
GaiaX23-92126,2582626868027895424,2023-02-11T04:59:29,12.689673,10.819637,19.80,0.04
GaiaX23-92125,2582249976058637184,2023-02-11T04:59:23,12.732587,10.727872,20.04,0.06
GaiaX23-92124,2774370460278780288,2023-02-11T04:59:05,12.190191,10.511901,18.56,0.03
GaiaX23-92123,2582193248130593920,2023-02-11T04:58:47,12.504989,10.180581,19.32,0.03
GaiaX23-92122,2582088588367281920,2023-02-11T04:58:29,12.221071,9.941818,20.15,0.03
GaiaX23-92121,2581825358411068800,2023-02-11T04:58:00,12.564615,9.428635,18.06,0.01
GaiaX23-92120,2581825324051330560,2023-02-11T04:57:59,12.556970,9.418484,20.09,0.02
GaiaX23-92119,2581788421692324992,2023-02-11T04:57:41,12.435669,9.150454,19.80,0.05
GaiaX23-92118,2581767324812969600,2023-02-11T04:57:27,12.317398,8.947450,20.43,0.09
GaiaX23-92117,2581716231882017664,2023-02-11T04:57:19,12.632929,8.768510,19.23,0.01
GaiaX23-92116,2581690462078243968,2023-02-11T04:57:02,12.636920,8.497787,19.86,0.03
GaiaX23-92115,2557661150849877760,2023-02-11T04:56:42,12.319308,8.227950,20.31,0.03
GaiaX23-92114,2556905992520450176,2023-02-11T04:56:32,12.382468,8.057488,18.86,0.02
GaiaX23-92113,2556805730803896192,2023-02-11T04:56:01,12.591993,7.541865,20.54,0.08
GaiaX23-92112,2556758589246545920,2023-02-11T04:55:57,12.127310,7.532706,20.55,0.05
GaiaX23-92111,2556754328638988800,2023-02-11T04:55:53,12.257653,7.448981,20.23,0.05
GaiaX23-92110,2556494191056426752,2023-02-11T04:55:33,12.579980,7.084444,19.91,0.02
GaiaX23-92109,2556675782277083136,2023-02-11T04:55:26,12.344555,7.011236,16.41,0.01
GaiaX23-92108,2556667226702229376,2023-02-11T04:55:24,11.985928,7.030387,20.27,0.08
GaiaX23-92107,2556436466695971968,2023-02-11T04:54:56,12.449785,6.528862,19.65,0.04
GaiaX23-92106,2556434714349315328,2023-02-11T04:54:55,12.268662,6.536009,18.89,0.01
GaiaX23-92105,2556070810360872832,2023-02-11T04:54:46,11.888462,6.432116,20.66,0.07
GaiaX23-92104,2556050297597067392,2023-02-11T04:54:36,12.228795,6.239367,19.94,0.05
GaiaX23-92103,2556000785214079744,2023-02-11T04:54:29,12.210375,6.131594,18.08,0.02
GaiaX23-92102,2555961993069465472,2023-02-11T04:54:07,11.957417,5.802639,18.64,0.05
GaiaX23-92101,2555960618679931648,2023-02-11T04:54:03,12.019540,5.742516,17.64,0.01
GaiaX23-92100,2555947252741706752,2023-02-11T04:53:59,12.035825,5.667579,19.79,0.02
GaiaX23-92099,2555840256516868480,2023-02-11T04:53:39,11.853736,5.373327,19.43,0.01
GaiaX23-92098,2552803371040951168,2023-02-11T04:53:06,11.931156,4.838042,18.77,0.03
GaiaX23-92097,2552739633726279552,2023-02-11T04:53:01,12.294099,4.711953,20.63,0.06
GaiaX23-92096,2552750388324388864,2023-02-11T04:53:00,12.159369,4.717404,20.31,0.03
GaiaX23-92095,2552733071016252928,2023-02-11T04:52:51,12.265027,4.553989,20.52,0.09
GaiaX23-92094,2552706201700850816,2023-02-11T04:52:40,12.153854,4.390864,20.05,0.05
GaiaX23-92093,2552515264634692992,2023-02-11T04:52:37,12.340771,4.323008,20.05,0.04
GaiaX23-92092,2552506056224811904,2023-02-11T04:52:29,12.284980,4.192498,17.19,0.01
GaiaX23-92091,2550898673303444864,2023-02-11T04:51:37,11.878149,3.428267,17.10,0.02
GaiaX23-92090,2550892522910277760,2023-02-11T04:51:33,11.761510,3.366452,20.09,0.06
GaiaX23-92089,2550892454190801152,2023-02-11T04:51:32,11.767053,3.359919,20.41,0.06
GaiaX23-92088,2550887575107953408,2023-02-11T04:51:30,11.937962,3.294550,17.13,0.04
GaiaX23-92087,2550884895048361600,2023-02-11T04:51:20,11.765206,3.166128,20.01,0.02
GaiaX23-92086,2550045898958805888,2023-02-11T04:50:56,12.366126,2.693152,18.06,0.02
GaiaX23-92085,2550007106813319040,2023-02-11T04:50:49,11.757494,2.669594,18.73,0.03
GaiaX23-92084,2550005010869280128,2023-02-11T04:50:42,11.793767,2.558206,19.58,0.02
GaiaX23-92083,2549938352976847360,2023-02-11T04:50:36,12.181452,2.405111,19.71,0.04
GaiaX23-92082,2549890180623657600,2023-02-11T04:50:12,11.956980,2.042958,20.35,0.05
GaiaX23-92081,2549883274316246656,2023-02-11T04:50:00,11.872738,1.868810,20.40,0.04
GaiaX23-92080,2549284452795326592,2023-02-11T04:49:24,12.009652,1.271212,18.15,0.03
GaiaX23-92079,2536995211332335872,2023-02-11T04:48:13,12.139267,0.109709,18.22,0.04
GaiaX23-92078,2536950200075077120,2023-02-11T04:47:52,12.157012,-0.235676,19.99,0.04
GaiaX23-92077,2536744797559740672,2023-02-11T04:47:33,12.205426,-0.539478,20.17,0.02
GaiaX23-92076,2530933260129746560,2023-02-11T04:47:29,11.771231,-0.547401,18.36,0.03
GaiaX23-92075,2530700507263023872,2023-02-11T04:46:58,11.738186,-1.046654,17.44,0.02
GaiaX23-92074,2530672366637304832,2023-02-11T04:46:32,11.558282,-1.435467,20.43,0.07
GaiaX23-92073,2530502835686900480,2023-02-11T04:46:08,11.656087,-1.838961,19.56,0.05
GaiaX23-92072,2529422771672688512,2023-02-11T04:44:56,12.173541,-3.066511,19.68,0.08
GaiaX23-92071,2528925517540185216,2023-02-11T04:44:03,12.016000,-3.911818,19.47,0.07
GaiaX23-92070,2525803557352269824,2023-02-11T04:43:26,11.716353,-4.461703,19.24,0.01
GaiaX23-92069,2524195177997771264,2023-02-11T04:42:40,11.621800,-5.199658,18.14,0.02
GaiaX23-92068,2523904700769268480,2023-02-11T04:42:00,12.030773,-5.914633,19.02,0.02
GaiaX23-92067,2522561131920567552,2023-02-11T04:40:27,11.429301,-7.338596,17.95,0.02
GaiaX23-92066,2522553950735249024,2023-02-11T04:40:14,11.366295,-7.536817,20.46,0.10
GaiaX23-92065,2376198095401009408,2023-02-11T04:35:21,11.151626,-12.313467,19.43,0.04
GaiaX23-92064,532613517097725824,2023-02-11T04:16:04,17.710567,68.776654,18.83,0.03
GaiaX23-92063,405203346620259712,2023-02-11T03:58:51,15.825525,53.138770,19.70,0.04
GaiaX23-92062,377185866186816256,2023-02-11T03:48:24,14.594317,43.673056,20.26,0.02
GaiaX23-92061,2805485780350243840,2023-02-11T03:28:46,13.173074,25.671464,18.69,0.01
GaiaX23-92060,2803906572414885504,2023-02-11T03:26:46,13.478197,23.767320,15.37,0.01
GaiaX23-92059,2803902208728113664,2023-02-11T03:26:39,13.196972,23.691102,19.57,0.03
GaiaX23-92058,2803792807321155840,2023-02-11T03:25:56,13.326625,22.999962,18.50,0.03
GaiaX23-92057,2802025376738727552,2023-02-11T03:24:53,13.251763,22.029081,19.91,0.02
GaiaX23-92056,2801961845582488960,2023-02-11T03:24:27,13.124633,21.647487,20.47,0.03
GaiaX23-92055,2801961536344843904,2023-02-11T03:24:26,13.167384,21.618545,19.27,0.01
GaiaX23-92054,2801853956004575104,2023-02-11T03:24:15,13.104311,21.456831,20.35,0.04
GaiaX23-92053,2789343609624014208,2023-02-11T03:22:57,12.899104,20.269070,20.63,0.04
GaiaX23-92052,2789314919242479744,2023-02-11T03:22:37,13.071600,19.928868,19.77,0.03
GaiaX23-92051,2789105359198884608,2023-02-11T03:22:19,13.329986,19.607530,18.89,0.02
GaiaX23-92050,2788123220436740352,2023-02-11T03:21:04,13.314826,18.446204,20.05,0.03
GaiaX23-92049,2788100439930206208,2023-02-11T03:20:45,12.954543,18.191579,18.75,0.01
GaiaX23-92048,2788093258744887552,2023-02-11T03:20:44,13.099257,18.153892,20.05,0.03
GaiaX23-92047,2782006637251442304,2023-02-11T03:20:05,13.092616,17.541108,18.09,0.01
GaiaX23-92046,2781752031590458880,2023-02-11T03:19:18,12.983638,16.816306,19.16,0.04
GaiaX23-92045,2781704305913867392,2023-02-11T03:19:15,13.286331,16.727937,19.62,0.04
GaiaX23-92044,2778084713635476864,2023-02-11T03:17:36,12.840561,15.243719,19.43,0.05
GaiaX23-92043,2777712838187252608,2023-02-11T03:16:28,12.881031,14.161409,18.48,0.03
GaiaX23-92042,2777727028759198336,2023-02-11T03:16:28,12.660349,14.183807,20.14,0.01
GaiaX23-92041,2777619998174187520,2023-02-11T03:15:52,12.554786,13.631075,20.31,0.06
GaiaX23-92040,2776844808116420096,2023-02-11T03:15:31,12.764511,13.269104,19.23,0.01
GaiaX23-92039,2776094838107906304,2023-02-11T03:15:29,12.582386,13.262583,20.61,0.05
GaiaX23-92038,2776092501645697536,2023-02-11T03:15:23,12.442410,13.189696,16.99,0.01
GaiaX23-92037,2775024807134424064,2023-02-11T03:14:27,12.984920,12.227622,20.30,0.08
GaiaX23-92036,2775021233721633920,2023-02-11T03:14:24,13.047680,12.171660,19.67,0.01
GaiaX23-92035,2775208631735944832,2023-02-11T03:14:21,12.579527,12.188368,19.87,0.05
GaiaX23-92034,2775022505031953792,2023-02-11T03:14:20,12.896811,12.137383,15.55,0.01
GaiaX23-92033,2774895167842660224,2023-02-11T03:13:47,12.820212,11.619471,20.36,0.09
GaiaX23-92032,2774843662594847744,2023-02-11T03:13:42,13.004815,11.513884,19.04,0.01
GaiaX23-92031,2774866580540340096,2023-02-11T03:13:35,12.466306,11.477268,19.55,0.03
GaiaX23-92030,2774801606275089664,2023-02-11T03:13:12,12.500300,11.122487,20.60,0.02
GaiaX23-92029,2774420762935751808,2023-02-11T03:12:58,12.349222,10.916734,20.47,0.04
GaiaX23-92028,2774780371956779776,2023-02-11T03:12:55,12.672619,10.825329,20.60,0.05
GaiaX23-92027,2582626730588942976,2023-02-11T03:12:54,12.658526,10.807665,19.73,0.02
GaiaX23-92026,2582608760445777024,2023-02-11T03:12:49,12.959276,10.688776,18.95,0.05
GaiaX23-92025,2582249838619688960,2023-02-11T03:12:49,12.706637,10.716130,20.07,0.04
GaiaX23-92024,2582243688226521600,2023-02-11T03:12:41,12.694587,10.599104,19.70,0.07
GaiaX23-92023,2582191942460545408,2023-02-11T03:12:12,12.480304,10.173364,19.44,0.02
GaiaX23-92022,2581825942526629888,2023-02-11T03:11:25,12.524666,9.410401,20.16,0.07
GaiaX23-92021,2581745231501208064,2023-02-11T03:11:03,12.918671,9.010255,20.01,0.04
GaiaX23-92020,2581775502430709632,2023-02-11T03:11:02,12.463554,9.058361,20.33,0.07
GaiaX23-92019,2581770588988123904,2023-02-11T03:10:59,12.646633,8.991243,18.48,0.01
GaiaX23-92018,2581743135557168128,2023-02-11T03:10:59,12.842117,8.958446,19.80,0.05
GaiaX23-92017,2581741795527372672,2023-02-11T03:10:55,12.828547,8.901963,19.01,0.01
GaiaX23-92016,2581718602703975424,2023-02-11T03:10:51,12.692882,8.845334,19.83,0.05
GaiaX23-92015,2581709325574617600,2023-02-11T03:10:41,12.592851,8.707717,20.33,0.03
GaiaX23-92014,2581707745026653568,2023-02-11T03:10:35,12.479847,8.628556,20.17,0.06
GaiaX23-92013,2581690324639301760,2023-02-11T03:10:29,12.687419,8.506405,19.32,0.03
GaiaX23-92012,2557659707740869888,2023-02-11T03:10:07,12.290444,8.216743,20.16,0.09
GaiaX23-92011,2556905855081503488,2023-02-11T03:09:58,12.359315,8.049539,19.12,0.03
GaiaX23-92010,2556878058053165696,2023-02-11T03:09:49,12.356032,7.913625,20.22,0.02
GaiaX23-92009,2556792914621495680,2023-02-11T03:09:27,12.747646,7.510862,20.58,0.07
GaiaX23-92008,2556788482215247872,2023-02-11T03:09:22,12.813942,7.423178,20.42,0.11
GaiaX23-92007,2556753985041610880,2023-02-11T03:09:18,12.232981,7.439709,20.39,0.05
GaiaX23-92006,2556494122336957440,2023-02-11T03:08:58,12.550794,7.074224,19.93,0.04
GaiaX23-92005,2556674304808337792,2023-02-11T03:08:51,12.324305,7.000333,16.53,0.01
GaiaX23-92004,2556436501055720064,2023-02-11T03:08:22,12.422437,6.518742,19.68,0.02
GaiaX23-92003,2556434302032464640,2023-02-11T03:08:21,12.243448,6.526558,18.96,0.02
GaiaX23-92002,2556435023586971392,2023-02-11T03:08:18,12.479503,6.451883,20.56,0.01
GaiaX23-92001,2556386988672733568,2023-02-11T03:08:17,12.575177,6.416106,17.53,0.01
GaiaX23-92000,2556431862491041920,2023-02-11T03:08:15,12.200813,6.440812,19.70,0.03
GaiaX23-91999,2556380082365323008,2023-02-11T03:08:09,12.499719,6.304739,19.50,0.02
GaiaX23-91998,2556050366316550016,2023-02-11T03:08:02,12.196280,6.225719,20.01,0.08
GaiaX23-91997,2556361425027391104,2023-02-11T03:07:59,12.561011,6.125260,20.17,0.08
GaiaX23-91996,2555997933355800960,2023-02-11T03:07:56,12.431660,6.109517,20.66,0.06
GaiaX23-91995,2552971218362219520,2023-02-11T03:07:38,12.638101,5.793947,20.52,0.04
GaiaX23-91994,2552949262489404672,2023-02-11T03:07:24,12.539822,5.569980,20.32,0.06
GaiaX23-91993,2555943576249706112,2023-02-11T03:07:21,12.103728,5.593573,18.89,0.07
GaiaX23-91992,2552857006591891712,2023-02-11T03:06:51,12.488546,5.062414,17.95,0.02
GaiaX23-91991,2552739668086025728,2023-02-11T03:06:27,12.272446,4.703169,20.44,0.02
GaiaX23-91990,2552750250885443200,2023-02-11T03:06:26,12.131664,4.705362,20.38,0.03
GaiaX23-91989,2552705789383997056,2023-02-11T03:06:05,12.124400,4.377728,20.04,0.02
GaiaX23-91988,2552513958964642304,2023-02-11T03:06:03,12.315469,4.312224,19.85,0.02
GaiaX23-91987,2552501829976999040,2023-02-11T03:06:01,12.527047,4.258685,20.11,0.06
GaiaX23-91986,2552506228023511040,2023-02-11T03:05:54,12.260833,4.181707,17.17,0.01
GaiaX23-91985,2550999622214773888,2023-02-11T03:05:37,12.018457,3.946409,20.14,0.04
GaiaX23-91984,2550985294203874688,2023-02-11T03:05:37,12.216132,3.913686,18.48,0.01
GaiaX23-91983,2550936537735130752,2023-02-11T03:05:30,12.229389,3.796975,18.05,0.01
GaiaX23-91982,2550917880397198464,2023-02-11T03:05:21,12.477057,3.618564,19.92,0.02
GaiaX23-91981,2550117435934093056,2023-02-11T03:04:41,12.123271,3.026087,19.48,0.03
GaiaX23-91980,2550114068679733376,2023-02-11T03:04:40,12.196556,2.998468,19.78,0.02
GaiaX23-91979,2550021434824224512,2023-02-11T03:04:34,12.002122,2.942123,20.41,0.09
GaiaX23-91978,2550099431431190400,2023-02-11T03:04:33,12.225450,2.888350,20.61,0.04
GaiaX23-91977,2550048647737883392,2023-02-11T03:04:30,12.500248,2.801575,19.25,0.02
GaiaX23-91976,2549933817491390080,2023-02-11T03:04:09,12.423946,2.465655,20.52,0.05
GaiaX23-91975,2549933542613483520,2023-02-11T03:04:07,12.448636,2.443129,20.24,0.05
GaiaX23-91974,2549938284257378944,2023-02-11T03:04:02,12.156144,2.393916,19.74,0.03
GaiaX23-91973,2549937940659995648,2023-02-11T03:04:00,12.186730,2.362617,20.11,0.03
GaiaX23-91972,2549936360112031232,2023-02-11T03:03:59,12.126254,2.348349,19.87,0.04
GaiaX23-91971,2549725185158864384,2023-02-11T03:03:43,12.490664,2.041383,20.08,0.13
GaiaX23-91970,2549707352454653440,2023-02-11T03:03:33,12.579858,1.871453,19.48,0.02
GaiaX23-91969,2549690481823116160,2023-02-11T03:03:23,12.122149,1.783559,20.64,0.06
GaiaX23-91968,2549240850287345920,2023-02-11T03:02:51,12.277742,1.245948,19.98,0.03
GaiaX23-91967,2549193365128925696,2023-02-11T03:02:30,12.015971,0.943755,20.12,0.02
GaiaX23-91966,2537202641072534784,2023-02-11T03:02:29,12.375935,0.870777,19.95,0.03
GaiaX23-91965,2549184294157997312,2023-02-11T03:02:18,11.859667,0.772304,19.87,0.02
GaiaX23-91964,2537161787343616640,2023-02-11T03:02:17,12.443675,0.666905,19.43,0.08
GaiaX23-91963,2537171854746958848,2023-02-11T03:02:14,12.287728,0.639085,20.31,0.11
GaiaX23-91962,2537154331280393088,2023-02-11T03:02:07,12.489032,0.501807,19.84,0.07
GaiaX23-91961,2537069634525646848,2023-02-11T03:02:00,11.999951,0.455652,18.19,0.03
GaiaX23-91960,2537068191416636032,2023-02-11T03:01:55,12.029436,0.384434,19.97,0.02
GaiaX23-91959,2536994902094699776,2023-02-11T03:01:38,12.104603,0.091967,18.22,0.02
GaiaX23-91958,2537044002160827904,2023-02-11T03:01:36,11.853016,0.092370,19.87,0.02
GaiaX23-91957,2536962844458806784,2023-02-11T03:01:19,12.019821,-0.193930,20.61,0.06
GaiaX23-91956,2536949822117965952,2023-02-11T03:01:17,12.134004,-0.244540,20.48,0.03
GaiaX23-91955,2530929068241667328,2023-02-11T03:00:52,11.904015,-0.618126,20.62,0.05
GaiaX23-91954,2530621926541391616,2023-02-11T02:59:57,11.842955,-1.489332,20.38,0.13
GaiaX23-91953,2529846702124112768,2023-02-11T02:59:40,12.246078,-1.828472,19.61,0.07
GaiaX23-91952,2529844674899549696,2023-02-11T02:59:34,12.100639,-1.902554,15.75,0.00
GaiaX23-91951,2529725996363074048,2023-02-11T02:59:10,11.869857,-2.261861,20.33,0.04
GaiaX23-91950,2529422565514261248,2023-02-11T02:58:22,12.144863,-3.081983,19.73,0.02
GaiaX23-91949,2528979015652830720,2023-02-11T02:57:58,12.166178,-3.465217,19.92,0.04
GaiaX23-91948,2528967573859956864,2023-02-11T02:57:51,12.259810,-3.592815,20.36,0.08
GaiaX23-91947,2528920363579444480,2023-02-11T02:57:28,11.988192,-3.924930,19.60,0.02
GaiaX23-91946,2525903750348048512,2023-02-11T02:57:05,12.116626,-4.313911,20.32,0.03
GaiaX23-91945,2525790569371179904,2023-02-11T02:56:50,12.101481,-4.567826,19.77,0.03
GaiaX23-91944,2525785724648071808,2023-02-11T02:56:45,11.923321,-4.622904,20.02,0.03
GaiaX23-91943,2525691544605211648,2023-02-11T02:56:21,12.075572,-5.024459,20.22,0.08
GaiaX23-91942,2525686287565242880,2023-02-11T02:56:17,12.197156,-5.117242,18.81,0.03
GaiaX23-91941,2524178616603881600,2023-02-11T02:56:00,11.728500,-5.320541,19.86,0.10
GaiaX23-91940,2523944764224217472,2023-02-11T02:55:26,11.687385,-5.864669,20.39,0.04
GaiaX23-91939,2523951533092677376,2023-02-11T02:55:25,12.014261,-5.922711,18.93,0.02
GaiaX23-91938,2522995129774846976,2023-02-11T02:54:37,12.097692,-6.722281,19.95,0.09
GaiaX23-91937,2523740770459422848,2023-02-11T02:54:28,11.627073,-6.796558,20.54,0.04
GaiaX23-91936,2522668059426153728,2023-02-11T02:53:28,12.109234,-7.848312,20.12,0.08
GaiaX23-91935,2375731455793044864,2023-02-11T02:47:13,11.145186,-13.865479,20.64,0.08
GaiaX23-91934,2350376752017449856,2023-02-11T02:39:46,11.387615,-21.305281,20.40,0.05
GaiaX23-91933,6156351988324218112,2023-02-11T02:30:33,193.717686,-33.764991,20.57,0.03
GaiaX23-91932,6184380292062189952,2023-02-11T02:27:04,194.107025,-30.004302,19.59,0.03
GaiaX23-91931,5006091336214929408,2023-02-11T02:26:58,10.638863,-34.206471,19.25,0.04
GaiaX23-91930,6185464754124087040,2023-02-11T02:25:43,193.859387,-28.525813,19.56,0.09
GaiaX23-91929,6185677887581282176,2023-02-11T02:24:58,193.828307,-27.709214,19.37,0.04
GaiaX23-91928,3498824137649335168,2023-02-11T02:21:34,193.618559,-24.041156,18.88,0.02
GaiaX23-91927,3499016998861008256,2023-02-11T02:21:25,193.325491,-23.861326,20.63,0.04
GaiaX23-91926,3499055791005628160,2023-02-11T02:21:02,193.675927,-23.472353,20.37,0.05
GaiaX23-91925,3502366729754070400,2023-02-11T02:19:25,193.355145,-21.714471,19.22,0.02
GaiaX23-91924,3502586494641006592,2023-02-11T02:19:00,193.152980,-21.253803,20.44,0.05
GaiaX23-91923,3508639821547838592,2023-02-11T02:18:35,193.457391,-20.828783,20.32,0.07
GaiaX23-91922,3508667618576178688,2023-02-11T02:18:31,193.317519,-20.750522,19.88,0.02
GaiaX23-91921,3508693319660479232,2023-02-11T02:18:22,193.359014,-20.583425,18.60,0.01
GaiaX23-91920,3508709949773850368,2023-02-11T02:18:18,193.132251,-20.514177,20.36,0.12
GaiaX23-91919,3508701462918473856,2023-02-11T02:18:16,193.490700,-20.489486,18.75,0.01
