#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-83981,1893040903397871488,2021-04-12T15:44:17,330.019046,27.702703,18.88,0.02
GaiaX21-83980,1893135770636573184,2021-04-12T15:44:11,330.061529,27.797121,19.72,0.02
GaiaX21-83979,1896736946096420480,2021-04-12T15:42:15,331.005168,29.533387,18.69,0.03
GaiaX21-83978,1896725607382760576,2021-04-12T15:42:11,331.086308,29.544092,19.82,0.11
GaiaX21-83977,1898272173566244224,2021-04-12T15:41:17,331.788671,30.166418,20.11,0.10
GaiaX21-83976,1898336941673080320,2021-04-12T15:40:25,332.182676,30.969149,19.62,0.10
GaiaX21-83975,1898871476128025344,2021-04-12T15:38:51,333.546064,31.936955,19.19,0.04
GaiaX21-83974,1931192273267164544,2021-04-12T15:24:22,345.508755,42.304154,19.14,0.02
GaiaX21-83973,1736556312590047488,2021-04-12T14:25:34,314.223585,6.419718,20.60,0.05
GaiaX21-83972,4216467714887989504,2021-04-12T10:29:05,305.124276,-6.372444,20.10,0.07
