#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205158,1578456058163403904,2023-09-06T09:53:23,189.377840,59.699719,20.41,0.10
GaiaX23-205157,1057968247373728256,2023-09-06T08:16:41,179.461449,67.801143,19.96,0.05
GaiaX23-205156,1554446435063598592,2023-09-06T07:52:37,198.937506,47.454059,20.68,0.06
GaiaX23-205155,6413749000419533056,2023-09-06T07:32:09,282.894239,-75.977163,20.31,0.03
GaiaX23-205154,6366980379979955328,2023-09-06T07:30:16,291.678196,-76.323690,20.60,0.08
GaiaX23-205153,5024891576302796288,2023-09-06T06:30:30,26.698444,-28.590679,19.63,0.02
GaiaX23-205152,4907205761543175168,2023-09-06T05:14:00,11.635969,-57.935018,19.98,0.07
GaiaX23-205151,473286240477861504,2023-09-06T04:53:41,56.669687,59.305522,19.66,0.08
GaiaX23-205150,5141541273153225728,2023-09-06T04:32:18,29.669361,-17.289267,20.53,0.03
GaiaX23-205149,2513463463482947584,2023-09-06T04:12:26,33.671040,1.673665,20.17,0.06
GaiaX23-205148,2513463463482947456,2023-09-06T04:12:26,33.672861,1.673252,20.38,0.05
GaiaX23-205147,1477123795239330048,2023-09-06T03:31:48,202.213116,40.958588,20.60,0.09
GaiaX23-205146,143890320775009920,2023-09-06T03:29:42,44.517727,40.266898,20.46,0.03
GaiaX23-205145,448220261579155712,2023-09-06T03:12:06,52.584863,55.367762,19.68,0.05
GaiaX23-205144,496679174990374656,2023-09-06T02:54:53,69.020251,69.121590,20.35,0.06
GaiaX23-205143,1139835340560188928,2023-09-06T02:40:50,105.055029,76.952232,18.93,0.03
GaiaX23-205142,1139835340560189056,2023-09-06T02:40:50,105.053895,76.953027,18.79,0.03
GaiaX23-205141,1138343853034636288,2023-09-06T02:37:18,119.410348,77.593606,20.25,0.02
GaiaX23-205140,6198535129886342784,2023-09-06T02:13:16,223.607753,-38.001477,19.65,0.03
GaiaX23-205139,6386542031866898944,2023-09-06T01:13:21,356.158022,-70.502535,20.32,0.08
GaiaX23-205138,5024915009644367744,2023-09-06T00:30:02,26.438401,-28.268720,19.73,0.09
