#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-191720,1296963248746559616,2023-03-31T22:10:25,225.233141,41.210641,20.25,0.04
GaiaX23-191719,1489070470109091968,2023-03-31T22:09:29,223.864120,41.256364,16.58,0.01
GaiaX23-191718,738259746671249664,2023-03-31T21:23:05,163.313997,34.236503,18.23,0.05
GaiaX23-191717,737998715737238784,2023-03-31T21:21:34,161.640672,33.757432,15.76,0.01
GaiaX23-191716,748335808665951360,2023-03-31T21:19:31,159.558914,32.735907,17.93,0.02
GaiaX23-191715,748228743721286144,2023-03-31T21:19:04,159.242334,32.292589,20.48,0.03
GaiaX23-191714,742686586640818688,2023-03-31T21:15:31,155.475416,31.046771,20.37,0.08
GaiaX23-191713,741903081527988224,2023-03-31T21:15:28,155.704641,30.536991,17.92,0.00
GaiaX23-191712,740200315974279424,2023-03-31T21:10:17,150.804985,27.984104,20.53,0.05
GaiaX23-191711,740248316528779776,2023-03-31T21:10:12,150.575288,28.184352,20.64,0.03
GaiaX23-191710,740245361591280512,2023-03-31T21:10:02,150.445020,28.048298,20.52,0.06
GaiaX23-191709,740160527397251072,2023-03-31T21:09:34,150.188326,27.557709,14.89,0.00
GaiaX23-191708,646300751650913152,2023-03-31T21:05:05,146.204959,25.188213,20.39,0.01
GaiaX23-191707,644799986998215936,2023-03-31T21:04:10,145.489018,24.580111,20.47,0.06
GaiaX23-191706,644712438385234560,2023-03-31T21:03:40,144.978538,24.438593,17.69,0.01
GaiaX23-191705,644673886758786560,2023-03-31T21:02:53,144.266526,24.079005,20.41,0.07
GaiaX23-191704,644256381578282496,2023-03-31T21:02:14,143.855421,23.517516,20.49,0.05
GaiaX23-191703,644245420821743872,2023-03-31T21:01:54,143.604976,23.283009,20.47,0.04
GaiaX23-191702,644313453104895232,2023-03-31T21:01:15,142.946092,23.113365,20.12,0.02
GaiaX23-191701,638209960979332736,2023-03-31T20:59:21,141.366773,22.082551,19.94,0.03
GaiaX23-191700,638137977327452288,2023-03-31T20:59:12,141.281947,21.936316,20.08,0.02
GaiaX23-191699,637789122903465600,2023-03-31T20:58:23,140.594491,21.499001,17.06,0.00
GaiaX23-191698,637769159895474176,2023-03-31T20:58:17,140.483227,21.499695,17.48,0.01
GaiaX23-191697,637641307308832000,2023-03-31T20:57:13,139.613063,20.910085,20.21,0.03
GaiaX23-191696,636132021441929088,2023-03-31T20:56:47,139.271581,20.661390,20.37,0.04
GaiaX23-191695,636069452358362368,2023-03-31T20:55:59,138.773397,19.986099,20.55,0.03
GaiaX23-191694,635991043435613440,2023-03-31T20:55:46,138.510565,20.011220,20.58,0.07
GaiaX23-191693,635952354370211712,2023-03-31T20:55:17,138.194709,19.635837,20.62,0.04
GaiaX23-191692,635544126319009792,2023-03-31T20:54:44,137.987446,19.013312,17.68,0.01
GaiaX23-191691,635542511411306624,2023-03-31T20:54:40,137.874332,19.055273,13.13,0.00
GaiaX23-191690,636311825952188672,2023-03-31T20:54:33,137.570540,19.292059,18.97,0.01
GaiaX23-191689,636197236224975872,2023-03-31T20:53:43,136.840404,18.923135,20.15,0.03
GaiaX23-191688,636174386998961536,2023-03-31T20:53:25,136.647480,18.699904,20.44,0.06
GaiaX23-191687,635367448543684992,2023-03-31T20:53:07,136.681200,18.136935,20.36,0.07
GaiaX23-191686,611353152522286080,2023-03-31T20:52:37,136.220235,17.950748,20.47,0.04
GaiaX23-191685,611204787170546688,2023-03-31T20:51:58,135.870474,17.358892,20.47,0.04
GaiaX23-191684,4852763477653041792,2023-03-31T20:51:53,50.786848,-40.421410,20.55,0.06
GaiaX23-191683,611978327958995200,2023-03-31T20:51:48,135.487962,17.638586,17.21,0.01
GaiaX23-191682,611975166863065600,2023-03-31T20:51:44,135.470913,17.535887,17.65,0.01
GaiaX23-191681,611209082137842944,2023-03-31T20:51:41,135.584593,17.296849,20.33,0.08
GaiaX23-191680,611178227092789632,2023-03-31T20:51:08,135.105940,17.047807,17.26,0.01
GaiaX23-191679,611175340874766848,2023-03-31T20:51:07,135.152547,16.963013,20.38,0.09
GaiaX23-191678,610800166891468160,2023-03-31T20:50:56,135.005077,16.885722,20.26,0.02
GaiaX23-191677,610791302078969856,2023-03-31T20:50:39,134.770692,16.744347,20.36,0.07
GaiaX23-191676,610771923186530432,2023-03-31T20:50:37,134.878742,16.536584,18.92,0.02
GaiaX23-191675,611541753125383040,2023-03-31T20:50:35,134.644004,16.789018,19.99,0.03
GaiaX23-191674,611383663970416384,2023-03-31T20:49:08,133.521789,15.980777,20.43,0.06
GaiaX23-191673,609884548585832576,2023-03-31T20:48:52,133.259937,15.931709,18.05,0.01
GaiaX23-191672,609739309972521984,2023-03-31T20:47:59,132.701063,15.252016,16.04,0.01
GaiaX23-191671,609315207720659840,2023-03-31T20:46:51,131.870117,14.578281,17.08,0.01
GaiaX23-191670,608536306810542720,2023-03-31T20:46:40,131.979902,14.141941,20.34,0.11
GaiaX23-191669,609221611794799744,2023-03-31T20:45:39,130.842053,14.053393,17.40,0.01
GaiaX23-191668,603130076858418304,2023-03-31T20:44:57,130.432778,13.506667,20.00,0.03
GaiaX23-191667,600859001229715840,2023-03-31T20:40:58,127.778983,10.820318,19.96,0.03
GaiaX23-191666,600287633140896256,2023-03-31T20:38:46,126.228063,9.498248,20.61,0.09
GaiaX23-191665,600273098971566976,2023-03-31T20:38:20,125.818725,9.365957,20.10,0.03
GaiaX23-191664,600153973758468224,2023-03-31T20:37:55,125.611627,8.999014,20.54,0.04
GaiaX23-191663,3097968002331932800,2023-03-31T20:35:35,123.872525,7.735838,20.52,0.06
GaiaX23-191662,4959060001218836480,2023-03-31T20:32:30,26.427269,-42.707920,20.66,0.02
GaiaX23-191661,3086080254416097024,2023-03-31T20:24:37,116.468157,0.923175,20.08,0.06
GaiaX23-191660,3085974804379046272,2023-03-31T20:24:14,116.485052,0.343155,16.99,0.00
GaiaX23-191659,6614087715576635776,2023-03-31T19:49:30,334.450419,-30.289168,16.50,0.02
GaiaX23-191658,6615095383623167744,2023-03-31T19:48:33,333.554585,-29.695750,20.02,0.10
GaiaX23-191657,6811769976290367872,2023-03-31T19:43:34,328.687854,-26.777100,18.11,0.03
GaiaX23-191656,6828443004973111808,2023-03-31T19:36:13,322.095310,-21.938982,15.39,0.00
GaiaX23-191655,6833560303887103872,2023-03-31T19:30:53,316.974477,-18.753771,16.27,0.01
GaiaX23-191654,6881707814987628928,2023-03-31T19:29:48,315.997934,-18.057970,15.63,0.00
GaiaX23-191653,6882354052948763648,2023-03-31T19:29:18,315.941729,-17.368545,20.35,0.09
GaiaX23-191652,6883262421352021760,2023-03-31T19:28:00,314.790471,-16.488794,17.96,0.05
GaiaX23-191651,6883484866298935040,2023-03-31T19:27:26,314.348063,-16.055063,13.86,0.01
GaiaX23-191650,6883109314357367168,2023-03-31T19:27:10,313.710150,-16.237193,19.01,0.04
GaiaX23-191649,6883573239546018176,2023-03-31T19:26:45,313.813451,-15.544507,20.40,0.05
GaiaX23-191648,6886206947851407104,2023-03-31T19:26:30,313.308360,-15.619112,19.10,0.06
GaiaX23-191647,6886597583716917888,2023-03-31T19:26:24,313.505647,-15.319256,18.01,0.02
GaiaX23-191646,6886592361036686080,2023-03-31T19:26:20,313.356699,-15.336518,20.14,0.10
GaiaX23-191645,6886645343753249792,2023-03-31T19:26:06,313.186826,-15.151768,18.15,0.06
GaiaX23-191644,6886550820113789952,2023-03-31T19:25:08,311.966902,-14.834278,20.50,0.11
GaiaX23-191643,6887385624318805504,2023-03-31T19:24:34,311.724817,-14.229092,20.28,0.03
GaiaX23-191642,6901209715298230016,2023-03-31T19:21:27,309.314714,-11.834048,20.64,0.02
GaiaX23-191641,6901117768633108480,2023-03-31T19:20:33,308.237084,-11.473953,20.24,0.02
GaiaX23-191640,6905399988469191040,2023-03-31T19:17:48,306.087201,-9.362593,14.08,0.01
GaiaX23-191639,6905679058266769792,2023-03-31T19:16:52,305.202713,-8.785124,17.44,0.01
GaiaX23-191638,6906079211778827648,2023-03-31T19:16:43,305.401929,-8.403513,17.85,0.01
GaiaX23-191637,4215643356045497856,2023-03-31T19:15:51,304.399888,-8.005019,20.37,0.08
GaiaX23-191636,4852763477653041792,2023-03-31T19:05:19,50.786822,-40.421407,20.32,0.04
GaiaX23-191635,6811997815715035264,2023-03-31T17:56:22,328.285611,-26.213778,20.07,0.04
GaiaX23-191634,6814962202141337856,2023-03-31T17:52:49,324.760181,-24.206544,20.63,0.03
GaiaX23-191633,6828134626323589760,2023-03-31T17:50:03,322.188404,-22.483845,16.96,0.01
GaiaX23-191632,6828443073692588800,2023-03-31T17:49:37,322.064802,-21.947168,15.37,0.01
GaiaX23-191631,6829203763939292928,2023-03-31T17:48:27,320.787679,-21.392113,20.04,0.03
GaiaX23-191630,6829178956208191488,2023-03-31T17:48:26,320.612873,-21.523736,20.40,0.04
GaiaX23-191629,6832818064819101568,2023-03-31T17:46:05,318.750673,-19.751349,20.56,0.05
GaiaX23-191628,6832888364843803008,2023-03-31T17:45:40,318.415581,-19.442048,19.94,0.03
GaiaX23-191627,6833688328273985792,2023-03-31T17:45:13,318.169502,-18.999842,20.25,0.01
GaiaX23-191626,6833560235167627648,2023-03-31T17:44:18,316.949581,-18.760210,16.42,0.01
GaiaX23-191625,6834017872525022976,2023-03-31T17:43:51,316.907579,-18.152027,20.53,0.03
GaiaX23-191624,6882087833698840704,2023-03-31T17:43:14,316.246512,-17.832493,20.44,0.04
GaiaX23-191623,6882435279370268160,2023-03-31T17:42:03,315.273558,-16.980501,20.00,0.01
GaiaX23-191622,6882434729614454400,2023-03-31T17:42:00,315.185824,-16.982308,19.87,0.01
GaiaX23-191621,6882815091918866176,2023-03-31T17:41:46,314.894004,-16.912464,20.65,0.05
GaiaX23-191620,6883210950463947136,2023-03-31T17:41:34,314.919831,-16.594965,20.61,0.12
GaiaX23-191619,6883262490071499264,2023-03-31T17:41:24,314.755332,-16.501009,17.94,0.01
GaiaX23-191618,6883479025143413376,2023-03-31T17:40:50,314.315850,-16.062054,13.96,0.01
GaiaX23-191617,6883554960165207168,2023-03-31T17:40:26,314.049516,-15.722126,20.45,0.05
GaiaX23-191616,6886925238182468992,2023-03-31T17:38:46,312.539808,-14.630992,20.64,0.08
GaiaX23-191615,6899793509961165568,2023-03-31T17:35:57,310.016294,-12.762437,20.64,0.05
GaiaX23-191614,6900433116492692736,2023-03-31T17:35:22,309.744446,-12.165230,17.89,0.03
GaiaX23-191613,6901209646578753792,2023-03-31T17:34:52,309.291630,-11.840159,20.58,0.03
GaiaX23-191612,6901116325524098944,2023-03-31T17:33:58,308.216025,-11.482035,20.31,0.07
GaiaX23-191611,6904677162653108480,2023-03-31T17:32:32,307.385061,-10.128630,19.92,0.01
GaiaX23-191610,6904484919915821440,2023-03-31T17:32:27,307.073036,-10.290407,20.56,0.09
GaiaX23-191609,6905400091548406912,2023-03-31T17:31:12,306.064676,-9.366568,14.11,0.00
GaiaX23-191608,6906079211778828672,2023-03-31T17:30:08,305.403302,-8.399916,17.91,0.01
GaiaX23-191607,766416727629804288,2023-03-31T17:20:53,176.204940,38.942347,16.64,0.01
GaiaX23-191606,763937019672671872,2023-03-31T17:16:01,170.322003,37.548571,20.58,0.03
GaiaX23-191605,738464874307118848,2023-03-31T17:09:30,163.217428,34.647747,20.61,0.03
GaiaX23-191604,737999987047560704,2023-03-31T17:07:56,161.662692,33.760131,15.81,0.01
GaiaX23-191603,748336152263336832,2023-03-31T17:05:53,159.587531,32.737506,17.94,0.01
GaiaX23-191602,748282035675496192,2023-03-31T17:05:26,159.138046,32.510477,19.07,0.01
GaiaX23-191601,742685865086314112,2023-03-31T17:01:54,155.501317,31.056848,20.45,0.02
GaiaX23-191600,741904352838308736,2023-03-31T17:01:50,155.722659,30.539275,18.01,0.01
GaiaX23-191599,740200144175589632,2023-03-31T16:56:39,150.821127,27.991573,20.61,0.02
GaiaX23-191598,740245739548404480,2023-03-31T16:56:24,150.460139,28.057030,20.43,0.04
GaiaX23-191597,740160561756991744,2023-03-31T16:55:56,150.205470,27.563242,14.70,0.00
GaiaX23-191596,643834581433028480,2023-03-31T16:53:19,147.946808,26.060131,18.95,0.02
GaiaX23-191595,646473787294417152,2023-03-31T16:52:45,147.220280,26.103638,20.25,0.03
GaiaX23-191594,644852969714780160,2023-03-31T16:50:54,145.616194,25.092696,20.10,0.02
GaiaX23-191593,644826203478592000,2023-03-31T16:50:43,145.634675,24.723800,20.64,0.03
GaiaX23-191592,644712507104712576,2023-03-31T16:50:01,144.971703,24.447343,18.04,0.01
GaiaX23-191591,644125677132358400,2023-03-31T16:47:49,143.390837,22.847977,20.63,0.03
GaiaX23-191590,644336920806201728,2023-03-31T16:47:37,142.954340,23.117109,20.37,0.03
GaiaX23-191589,644099391932507136,2023-03-31T16:47:36,143.217995,22.708455,20.68,0.04
GaiaX23-191588,4580766222456733440,2023-03-31T16:46:49,268.999224,23.877832,20.08,0.02
GaiaX23-191587,638068570654698624,2023-03-31T16:46:41,142.375088,22.336919,16.45,0.01
GaiaX23-191586,638053486729555328,2023-03-31T16:46:24,142.266459,21.972193,17.83,0.01
GaiaX23-191585,638130727422658432,2023-03-31T16:45:32,141.377441,21.756455,20.10,0.04
GaiaX23-191584,4581475132578930560,2023-03-31T16:45:11,267.037394,24.639986,20.31,0.08
GaiaX23-191583,637788676226869248,2023-03-31T16:44:43,140.589605,21.489292,17.13,0.01
GaiaX23-191582,637698962949990912,2023-03-31T16:44:41,140.761534,21.179133,19.86,0.04
GaiaX23-191581,637769159895476608,2023-03-31T16:44:39,140.483350,21.503016,17.59,0.01
GaiaX23-191580,637661579554469632,2023-03-31T16:43:59,139.977793,21.095474,20.65,0.04
GaiaX23-191579,636020902048050176,2023-03-31T16:42:40,139.234530,19.899534,20.27,0.03
GaiaX23-191578,636015404489912192,2023-03-31T16:42:25,139.022042,19.773391,20.38,0.08
GaiaX23-191577,635909267258300032,2023-03-31T16:41:51,138.602890,19.412610,17.81,0.01
GaiaX23-191576,635885730837518208,2023-03-31T16:41:49,138.569531,19.397790,20.53,0.02
GaiaX23-191575,635491590279047168,2023-03-31T16:41:11,138.176869,18.890115,17.11,0.00
GaiaX23-191574,635565429356799872,2023-03-31T16:41:10,137.858457,19.330076,20.46,0.02
GaiaX23-191573,635544160678750336,2023-03-31T16:41:06,137.991458,19.019341,17.69,0.01
GaiaX23-191572,635485611684571392,2023-03-31T16:41:05,138.109712,18.838133,16.76,0.01
GaiaX23-191571,635542614490524032,2023-03-31T16:41:02,137.884241,19.063761,13.06,0.00
GaiaX23-191570,635487123513060480,2023-03-31T16:40:55,137.928529,18.800799,19.07,0.03
GaiaX23-191569,635524232030498560,2023-03-31T16:40:22,137.204660,18.903408,20.08,0.03
GaiaX23-191568,635323536798052352,2023-03-31T16:39:47,137.062772,18.136355,15.96,0.01
GaiaX23-191567,635363909490635008,2023-03-31T16:39:22,136.668782,17.998030,20.61,0.03
GaiaX23-191566,611296321515027072,2023-03-31T16:38:36,136.171047,17.415115,20.04,0.03
GaiaX23-191565,611148918235962368,2023-03-31T16:38:18,136.023439,17.120451,20.57,0.06
GaiaX23-191564,611975166863066624,2023-03-31T16:38:05,135.470904,17.536331,17.41,0.01
GaiaX23-191563,611158848200352640,2023-03-31T16:37:30,135.284299,16.843001,20.68,0.09
GaiaX23-191562,611178330172007168,2023-03-31T16:37:30,135.115469,17.057949,17.05,0.01
GaiaX23-191561,610777352025193472,2023-03-31T16:37:22,135.279880,16.640061,20.46,0.05
GaiaX23-191560,610799410977225856,2023-03-31T16:37:18,135.010461,16.879113,20.13,0.01
GaiaX23-191559,610791851834785408,2023-03-31T16:37:04,134.805873,16.779603,20.52,0.05
GaiaX23-191558,610740930702525184,2023-03-31T16:36:48,134.850383,16.288943,20.09,0.03
GaiaX23-191557,610638092009365888,2023-03-31T16:36:12,134.381591,15.974175,16.81,0.01
GaiaX23-191556,610605347178701696,2023-03-31T16:35:49,134.091409,15.749127,17.78,0.01
GaiaX23-191555,610592805874197760,2023-03-31T16:35:43,134.087653,15.585017,20.18,0.02
GaiaX23-191554,609865444571300992,2023-03-31T16:35:08,133.284932,15.727053,20.51,0.02
GaiaX23-191553,609739378691999872,2023-03-31T16:34:20,132.695989,15.254047,16.00,0.00
GaiaX23-191552,608507375910838272,2023-03-31T16:32:53,131.945774,13.979246,20.35,0.07
GaiaX23-191551,608389315850674304,2023-03-31T16:32:27,131.681786,13.644035,20.00,0.02
GaiaX23-191550,608388559936430336,2023-03-31T16:32:26,131.694190,13.596235,12.72,0.01
GaiaX23-191549,603096404314819200,2023-03-31T16:31:03,130.470997,13.041092,20.48,0.04
GaiaX23-191548,602316884929698304,2023-03-31T16:30:44,130.343413,12.717631,20.61,0.04
GaiaX23-191547,600856561688292480,2023-03-31T16:27:24,127.859250,10.857605,20.44,0.02
GaiaX23-191546,599952556971005696,2023-03-31T16:26:06,127.038980,9.930301,20.36,0.04
GaiaX23-191545,600291893748454656,2023-03-31T16:25:22,126.458349,9.559862,20.58,0.03
GaiaX23-191544,600287426982467072,2023-03-31T16:25:07,126.228258,9.485731,20.54,0.03
GaiaX23-191543,599393008632348160,2023-03-31T16:24:20,125.880959,8.752097,20.33,0.04
GaiaX23-191542,3095088793700590720,2023-03-31T16:19:11,122.192405,5.770795,19.03,0.00
GaiaX23-191541,3094446816348753024,2023-03-31T16:17:36,121.507790,4.285478,20.45,0.07
GaiaX23-191540,3085974770019310080,2023-03-31T16:10:34,116.467762,0.334946,17.10,0.01
GaiaX23-191539,1390839929484511104,2023-03-31T10:13:36,230.984732,41.531750,20.56,0.07
GaiaX23-191538,1528639488411940096,2023-03-31T09:47:21,193.303275,43.324061,19.02,0.06
GaiaX23-191537,2914559567215790464,2023-03-31T09:30:22,89.302661,-24.878933,18.78,0.01
GaiaX23-191536,738348326074741760,2023-03-31T09:22:14,162.858349,34.109286,18.61,0.01
GaiaX23-191535,643832038812390784,2023-03-31T09:06:35,147.973307,26.067319,18.84,0.01
GaiaX23-191534,643752461658330752,2023-03-31T09:06:25,148.126270,25.552176,19.03,0.01
GaiaX23-191533,643441952700488704,2023-03-31T09:05:57,147.455199,25.673789,18.81,0.01
GaiaX23-191532,644733191666831872,2023-03-31T09:03:42,145.606573,24.316556,18.38,0.01
GaiaX23-191531,641712523991867392,2023-03-31T09:03:39,145.826712,23.916693,18.70,0.01
GaiaX23-191530,641612124833205504,2023-03-31T09:03:11,145.389037,23.727654,18.79,0.01
GaiaX23-191529,644224839338462592,2023-03-31T09:02:18,144.441192,23.540313,19.01,0.01
GaiaX23-191528,644050360585857152,2023-03-31T09:01:07,143.786600,22.398227,18.96,0.02
GaiaX23-191527,638006791845113600,2023-03-31T09:00:17,143.072520,21.978453,18.43,0.01
GaiaX23-191526,638021257294967040,2023-03-31T09:00:08,142.855973,22.035630,18.65,0.01
GaiaX23-191525,638053521089295488,2023-03-31T08:59:38,142.283578,21.975754,18.11,0.01
GaiaX23-191524,637315336472028160,2023-03-31T08:57:27,140.947936,20.127942,18.67,0.01
GaiaX23-191523,635138750126321280,2023-03-31T08:53:20,137.561397,17.968091,18.85,0.02
GaiaX23-191522,635109544348708992,2023-03-31T08:53:03,137.390571,17.730760,18.27,0.01
GaiaX23-191521,611260656106602112,2023-03-31T08:52:21,136.810320,17.385340,18.24,0.01
GaiaX23-191520,611265947506310656,2023-03-31T08:52:21,136.732060,17.496445,18.86,0.02
GaiaX23-191519,611069100566159872,2023-03-31T08:52:16,136.847511,17.214236,18.51,0.01
GaiaX23-191518,611025669856862848,2023-03-31T08:52:09,136.891836,16.950014,18.90,0.02
GaiaX23-191517,611240555659657088,2023-03-31T08:51:43,136.244024,17.127108,18.39,0.01
GaiaX23-191516,611117410355881472,2023-03-31T08:51:17,136.070072,16.660350,18.17,0.00
GaiaX23-191515,610506872165246592,2023-03-31T08:50:22,135.463761,16.013016,18.50,0.00
GaiaX23-191514,610372422510528256,2023-03-31T08:49:46,135.088142,15.548119,18.47,0.02
GaiaX23-191513,610523227404003328,2023-03-31T08:49:01,134.409877,15.277512,18.48,0.01
GaiaX23-191512,608804484568143616,2023-03-31T08:48:41,134.461264,14.690042,18.27,0.01
GaiaX23-191511,609006554189573376,2023-03-31T08:48:23,133.976943,14.834393,18.89,0.01
GaiaX23-191510,608662956806940928,2023-03-31T08:47:38,133.623189,14.138979,18.78,0.01
GaiaX23-191509,601705075428040192,2023-03-31T08:42:48,129.891640,11.517895,18.89,0.00
GaiaX23-191508,3096801970249762048,2023-03-31T08:35:26,125.286806,6.314079,18.24,0.01
GaiaX23-191507,3096337804545358976,2023-03-31T08:33:39,123.754549,5.602766,18.86,0.02
GaiaX23-191506,6815061261267054720,2023-03-31T07:38:25,324.663307,-23.615470,18.74,0.01
GaiaX23-191505,6828570582681674496,2023-03-31T07:34:55,321.793732,-21.074209,18.74,0.03
GaiaX23-191504,6833885072133622144,2023-03-31T07:30:34,317.971457,-18.181373,18.97,0.03
GaiaX23-191503,6834158747450636416,2023-03-31T07:29:53,317.622526,-17.509280,18.71,0.01
GaiaX23-191502,6882484516875350400,2023-03-31T07:27:57,315.673578,-16.418318,18.97,0.03
GaiaX23-191501,6883430337394390016,2023-03-31T07:27:10,315.405914,-15.539893,18.40,0.02
GaiaX23-191500,6883712224688248320,2023-03-31T07:26:19,314.726177,-14.909974,18.87,0.07
GaiaX23-191499,6905950775075732096,2023-03-31T07:16:54,306.840593,-8.206451,19.03,0.01
GaiaX23-191498,6812037295054422784,2023-03-31T05:55:43,328.505225,-25.823717,18.81,0.05
GaiaX23-191497,6815059955596998528,2023-03-31T05:51:50,324.637930,-23.620011,18.71,0.01
GaiaX23-191496,6828570204724553984,2023-03-31T05:48:19,321.776357,-21.078755,18.61,0.02
GaiaX23-191495,6832767178046587392,2023-03-31T05:45:41,319.493505,-19.289928,18.81,0.01
GaiaX23-191494,6834158678731161472,2023-03-31T05:43:18,317.601283,-17.515251,18.11,0.01
GaiaX23-191493,6882316154158416000,2023-03-31T05:42:30,317.103490,-16.786927,18.71,0.06
GaiaX23-191492,6882514341130346240,2023-03-31T05:41:55,316.461790,-16.522190,18.38,0.01
GaiaX23-191491,6882513172899241856,2023-03-31T05:41:53,316.337461,-16.582038,18.21,0.03
GaiaX23-191490,6882484379436397312,2023-03-31T05:41:22,315.643345,-16.428154,18.82,0.02
GaiaX23-191489,6883430268674914048,2023-03-31T05:40:35,315.380517,-15.547438,18.46,0.01
GaiaX23-191488,6883711881090866304,2023-03-31T05:39:44,314.690124,-14.918224,18.85,0.04
GaiaX23-191487,762049226925434880,2023-03-31T05:11:47,166.136008,35.825651,20.50,0.05
GaiaX23-191486,749996724059098368,2023-03-31T05:07:00,161.027074,33.713878,20.38,0.02
GaiaX23-191485,747943179934737664,2023-03-31T05:03:02,157.207736,31.528462,20.52,0.06
GaiaX23-191484,742680608046344192,2023-03-31T05:01:27,155.554324,30.891321,20.26,0.03
GaiaX23-191483,742547807658315904,2023-03-31T05:00:38,154.798682,30.432881,20.08,0.03
GaiaX23-191482,741997708245793024,2023-03-31T04:58:54,153.418373,29.169908,20.46,0.04
GaiaX23-191481,740053084496761984,2023-03-31T04:55:12,150.008283,27.250948,20.16,0.02
GaiaX23-191480,643917010443696512,2023-03-31T04:54:17,149.371332,26.515349,20.00,0.02
GaiaX23-191479,643795273892337536,2023-03-31T04:53:29,148.710827,25.990932,20.15,0.03
GaiaX23-191478,643806372087830656,2023-03-31T04:52:51,148.094637,25.761292,20.29,0.01
GaiaX23-191477,644723708379042560,2023-03-31T04:49:51,145.499919,24.134424,20.34,0.02
GaiaX23-191476,641614323856461568,2023-03-31T04:49:40,145.565870,23.722473,20.43,0.04
GaiaX23-191475,641195581725395456,2023-03-31T04:48:52,144.931106,23.221451,20.37,0.02
GaiaX23-191474,644169795037598848,2023-03-31T04:48:07,144.188554,22.961351,20.29,0.02
GaiaX23-191473,641048556403861760,2023-03-31T04:47:34,143.937911,22.377446,20.29,0.07
GaiaX23-191472,644123065792244736,2023-03-31T04:47:31,143.564697,22.798237,20.30,0.04
GaiaX23-191471,644035585898359936,2023-03-31T04:47:07,143.382218,22.358955,20.16,0.03
GaiaX23-191470,644022941514640640,2023-03-31T04:47:04,143.385805,22.284002,20.34,0.05
GaiaX23-191469,638024418390898176,2023-03-31T04:46:35,142.875760,22.149632,20.14,0.02
GaiaX23-191468,637822795446024576,2023-03-31T04:45:05,142.024329,20.801195,20.38,0.04
GaiaX23-191467,637468855782310016,2023-03-31T04:44:56,141.728074,20.961359,20.24,0.05
GaiaX23-191466,637427933333914112,2023-03-31T04:44:16,141.248952,20.505367,20.52,0.04
GaiaX23-191465,637358354864467072,2023-03-31T04:43:22,140.376383,20.201552,20.38,0.02
GaiaX23-191464,635821546846223744,2023-03-31T04:42:32,139.797833,19.594283,20.14,0.03
GaiaX23-191463,635696546118000640,2023-03-31T04:41:45,139.192760,19.142196,20.20,0.04
GaiaX23-191462,635651328702308736,2023-03-31T04:41:24,139.041224,18.766051,20.20,0.03
GaiaX23-191461,635283301544813696,2023-03-31T04:41:01,138.634018,18.678859,20.10,0.02
GaiaX23-191460,635085526891590784,2023-03-31T04:39:23,137.519248,17.525359,20.62,0.03
GaiaX23-191459,611023883150468352,2023-03-31T04:38:40,137.071092,16.987850,20.34,0.07
GaiaX23-191458,611015774252213760,2023-03-31T04:38:23,136.850894,16.829586,20.35,0.03
GaiaX23-191457,611225815331897344,2023-03-31T04:38:20,136.565098,17.105954,19.95,0.03
GaiaX23-191456,610832533765782144,2023-03-31T04:37:34,136.351164,16.190871,20.50,0.05
GaiaX23-191455,610824665385696128,2023-03-31T04:37:18,136.128795,16.063429,20.49,0.05
GaiaX23-191454,610446399025719680,2023-03-31T04:37:03,135.946820,15.901529,20.10,0.05
GaiaX23-191453,610492922111470080,2023-03-31T04:36:58,135.869070,15.881372,20.33,0.06
GaiaX23-191452,610697946669827968,2023-03-31T04:36:50,135.487714,16.159675,20.56,0.04
GaiaX23-191451,610490413850569344,2023-03-31T04:36:46,135.607892,15.905991,20.42,0.04
GaiaX23-191450,610458150056241920,2023-03-31T04:36:31,135.521790,15.620697,20.47,0.04
GaiaX23-191449,610466980509002624,2023-03-31T04:36:14,135.166678,15.628188,20.35,0.06
GaiaX23-191448,610297896238009216,2023-03-31T04:36:00,135.237191,15.174777,20.25,0.04
GaiaX23-191447,610298927030160384,2023-03-31T04:35:59,135.194330,15.201290,20.28,0.03
GaiaX23-191446,610266628876094592,2023-03-31T04:35:41,135.073298,14.892729,20.19,0.07
GaiaX23-191445,608618426586017024,2023-03-31T04:34:13,133.923797,14.106151,20.05,0.02
GaiaX23-191444,608630830451568128,2023-03-31T04:33:44,133.550151,13.827652,20.53,0.05
GaiaX23-191443,608238648396249472,2023-03-31T04:32:50,132.768594,13.442756,20.41,0.03
GaiaX23-191442,608221537246542464,2023-03-31T04:32:22,132.345372,13.281381,20.23,0.01
GaiaX23-191441,602073411822753152,2023-03-31T04:31:12,131.519438,12.547206,20.14,0.03
GaiaX23-191440,602054067290052096,2023-03-31T04:31:09,131.610097,12.361177,20.12,0.03
GaiaX23-191439,602053070857639552,2023-03-31T04:31:03,131.562309,12.273815,20.26,0.04
GaiaX23-191438,602064753168684800,2023-03-31T04:30:59,131.369025,12.405968,20.18,0.02
GaiaX23-191437,601880275732267392,2023-03-31T04:29:47,130.652074,11.511782,20.25,0.01
GaiaX23-191436,601294132957769216,2023-03-31T04:28:11,129.689550,10.307967,20.16,0.04
GaiaX23-191435,601308564047883904,2023-03-31T04:27:33,129.060032,10.140040,20.40,0.02
GaiaX23-191434,601249568377106176,2023-03-31T04:27:24,129.144920,9.822235,20.39,0.04
