#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-183075,2091119469339829760,2023-03-28T12:29:55,279.478067,32.646596,19.75,0.10
GaiaX23-183074,4990347841534030080,2023-03-28T12:26:01,0.371556,-46.650974,18.26,0.02
GaiaX23-183073,2095684435456524544,2023-03-28T12:25:55,275.889350,35.935817,19.64,0.03
GaiaX23-183072,6600568773437023872,2023-03-28T12:03:34,337.639715,-33.105323,19.51,0.02
GaiaX23-183071,6613807752427965568,2023-03-28T12:00:34,335.173901,-30.963929,19.66,0.08
GaiaX23-183070,6618574066615383296,2023-03-28T11:56:17,331.885026,-27.756737,20.50,0.03
GaiaX23-183069,6619626127444554752,2023-03-28T11:55:00,330.951548,-26.767510,20.06,0.05
GaiaX23-183068,6811948543847407360,2023-03-28T11:53:31,329.720458,-25.707317,20.54,0.08
GaiaX23-183067,6811972114627929216,2023-03-28T11:53:20,329.739766,-25.469629,20.55,0.05
GaiaX23-183066,6812224589986790656,2023-03-28T11:52:48,329.184103,-25.165329,20.37,0.03
GaiaX23-183065,6813684054233305600,2023-03-28T11:51:06,328.187162,-23.706292,20.30,0.03
GaiaX23-183064,6813349974496526720,2023-03-28T11:50:57,327.666677,-23.848034,20.21,0.04
GaiaX23-183063,6813756622000739584,2023-03-28T11:50:38,327.939385,-23.297442,19.49,0.02
GaiaX23-183062,1594123686545810048,2023-03-28T11:49:55,223.821658,53.264652,19.61,0.02
GaiaX23-183061,6816468155112974720,2023-03-28T11:49:44,326.723581,-22.956194,19.75,0.11
GaiaX23-183060,6817145694794503040,2023-03-28T11:48:42,326.508665,-21.812195,18.85,0.02
GaiaX23-183059,6817905251172129408,2023-03-28T11:48:29,326.123661,-21.784468,20.33,0.02
GaiaX23-183058,6817958680565292416,2023-03-28T11:48:13,325.841201,-21.625571,19.36,0.01
GaiaX23-183057,6817964934037675648,2023-03-28T11:48:06,325.946910,-21.432172,20.37,0.05
GaiaX23-183056,6817985137563836800,2023-03-28T11:47:56,325.838054,-21.293507,20.66,0.06
GaiaX23-183055,6817988642257150464,2023-03-28T11:47:55,325.859205,-21.245059,20.11,0.05
GaiaX23-183054,6817798254946244864,2023-03-28T11:47:41,325.330061,-21.292191,20.22,0.05
GaiaX23-183053,6817863744607575552,2023-03-28T11:47:22,325.138329,-21.038793,15.14,0.01
GaiaX23-183052,6817881405513096960,2023-03-28T11:47:10,324.892372,-20.932159,20.04,0.04
GaiaX23-183051,6818266543820400256,2023-03-28T11:47:04,325.142004,-20.657766,19.16,0.03
GaiaX23-183050,6830311624982359040,2023-03-28T11:46:46,325.128751,-20.298359,20.56,0.06
GaiaX23-183049,6829917793662808192,2023-03-28T11:46:40,324.503029,-20.569787,19.89,0.08
GaiaX23-183048,6830305165351547136,2023-03-28T11:46:33,324.817713,-20.219769,19.26,0.02
GaiaX23-183047,6830566127565959936,2023-03-28T11:45:57,324.412463,-19.748829,18.88,0.08
GaiaX23-183046,6830607909007816832,2023-03-28T11:45:43,324.323901,-19.512398,20.55,0.05
GaiaX23-183045,6830611001384270464,2023-03-28T11:45:41,324.276435,-19.495901,19.76,0.06
GaiaX23-183044,6830586640329767680,2023-03-28T11:45:40,324.125266,-19.577762,13.78,0.01
GaiaX23-183043,6830676456685862656,2023-03-28T11:45:22,323.985850,-19.293032,18.50,0.01
GaiaX23-183042,6830679342903885824,2023-03-28T11:45:19,324.127835,-19.147887,18.37,0.03
GaiaX23-183041,6830654500813046656,2023-03-28T11:45:17,323.687415,-19.370993,16.86,0.04
GaiaX23-183040,6831456731984412800,2023-03-28T11:44:45,323.543850,-18.802220,20.58,0.04
GaiaX23-183039,6831507893634843648,2023-03-28T11:44:35,323.372103,-18.718387,20.01,0.03
GaiaX23-183038,6831528406398650880,2023-03-28T11:44:19,323.309584,-18.431774,17.91,0.01
GaiaX23-183037,6831691580795116544,2023-03-28T11:44:13,322.941655,-18.522086,20.55,0.06
GaiaX23-183036,6831706836518953856,2023-03-28T11:44:02,322.720144,-18.449304,19.20,0.03
GaiaX23-183035,6831742982963716608,2023-03-28T11:44:00,323.179215,-18.108999,20.54,0.04
GaiaX23-183034,6831765351153397760,2023-03-28T11:43:44,322.567160,-18.161708,18.70,0.03
GaiaX23-183033,6831800398086533248,2023-03-28T11:43:39,322.886309,-17.874688,20.56,0.05
GaiaX23-183032,6831780125840897024,2023-03-28T11:43:32,322.430573,-18.010992,20.10,0.08
GaiaX23-183031,6834825292012767744,2023-03-28T11:43:10,322.421653,-17.569948,20.66,0.07
GaiaX23-183030,6834833950666838272,2023-03-28T11:43:01,322.057334,-17.596699,20.17,0.10
GaiaX23-183029,6834881779422646784,2023-03-28T11:42:56,322.047647,-17.513713,19.98,0.06
GaiaX23-183028,6834886108749681792,2023-03-28T11:42:51,322.005128,-17.428001,19.80,0.04
GaiaX23-183027,6834889235485873664,2023-03-28T11:42:47,322.045039,-17.329552,19.59,0.04
GaiaX23-183026,6834993139346907904,2023-03-28T11:42:46,322.393016,-17.096927,19.34,0.04
GaiaX23-183025,6834907686665378816,2023-03-28T11:42:41,322.004270,-17.228040,20.38,0.02
GaiaX23-183024,6834909748249680256,2023-03-28T11:42:41,322.121737,-17.153415,19.44,0.02
GaiaX23-183023,6834902567064362240,2023-03-28T11:42:40,321.974482,-17.226118,20.50,0.07
GaiaX23-183022,6835068902558270464,2023-03-28T11:42:31,321.627169,-17.249130,20.42,0.04
GaiaX23-183021,6835093572850419200,2023-03-28T11:42:28,321.627595,-17.181767,16.21,0.01
GaiaX23-183020,6835094191325709952,2023-03-28T11:42:27,321.670211,-17.138625,19.67,0.03
GaiaX23-183019,6835110202963789952,2023-03-28T11:42:19,321.547978,-17.062252,19.66,0.02
GaiaX23-183018,6835116800033557376,2023-03-28T11:42:12,321.548096,-16.909327,19.32,0.02
GaiaX23-183017,6835220738242034816,2023-03-28T11:42:05,321.726842,-16.662679,19.91,0.03
GaiaX23-183016,6835174764912185216,2023-03-28T11:41:59,321.568121,-16.633845,19.40,0.04
GaiaX23-183015,6835179128598958720,2023-03-28T11:41:53,321.476859,-16.570821,20.40,0.02
GaiaX23-183014,6835287911530545024,2023-03-28T11:41:48,321.610992,-16.385542,19.57,0.02
GaiaX23-183013,6835294886557433856,2023-03-28T11:41:44,321.681073,-16.270756,20.19,0.06
GaiaX23-183012,6835292378296533376,2023-03-28T11:41:41,321.521572,-16.299163,20.52,0.03
GaiaX23-183011,6836051075678291456,2023-03-28T11:41:33,321.536078,-16.131131,20.48,0.06
GaiaX23-183010,6836051762873058944,2023-03-28T11:41:31,321.522406,-16.086243,20.38,0.05
GaiaX23-183009,6836052828024948736,2023-03-28T11:41:28,321.468110,-16.062341,18.26,0.03
GaiaX23-183008,6835953631463089664,2023-03-28T11:41:27,321.160414,-16.227166,16.93,0.00
GaiaX23-183007,6835953287865706240,2023-03-28T11:41:26,321.099615,-16.255404,20.10,0.08
GaiaX23-183006,6836050010526403456,2023-03-28T11:41:24,321.260077,-16.112380,20.48,0.06
GaiaX23-183005,6836064819573640832,2023-03-28T11:41:16,321.135145,-16.017549,19.58,0.03
GaiaX23-183004,6836067637072187264,2023-03-28T11:41:11,321.106686,-15.946502,20.31,0.03
GaiaX23-183003,6836021560665845248,2023-03-28T11:41:01,320.662952,-16.015265,20.37,0.09
GaiaX23-183002,6836333512729189504,2023-03-28T11:40:38,320.748411,-15.490990,18.78,0.02
GaiaX23-183001,6836333650168142848,2023-03-28T11:40:38,320.780433,-15.470230,20.18,0.03
GaiaX23-183000,6836353647535874816,2023-03-28T11:40:23,320.675060,-15.226335,19.55,0.01
GaiaX23-182999,6836347462782968704,2023-03-28T11:40:20,320.345833,-15.368887,20.52,0.07
GaiaX23-182998,6836403950192846976,2023-03-28T11:40:14,320.439794,-15.179439,20.54,0.03
GaiaX23-182997,6836399174189214592,2023-03-28T11:40:10,320.190895,-15.249042,19.41,0.03
GaiaX23-182996,6836418931038777600,2023-03-28T11:39:57,320.129516,-15.025491,18.86,0.03
GaiaX23-182995,6884459033599290624,2023-03-28T11:39:50,319.974708,-14.968379,20.27,0.06
GaiaX23-182994,6884366640264647040,2023-03-28T11:39:45,319.788301,-14.984727,19.14,0.03
GaiaX23-182993,6884483703891441152,2023-03-28T11:39:32,319.859020,-14.688882,20.04,0.06
GaiaX23-182992,6884478618650163072,2023-03-28T11:39:31,319.668524,-14.780331,18.28,0.04
GaiaX23-182991,6884487552182139008,2023-03-28T11:39:29,319.867186,-14.621667,19.99,0.03
GaiaX23-182990,6884529058746088064,2023-03-28T11:39:25,319.715054,-14.626687,19.87,0.06
GaiaX23-182989,6884529161825303552,2023-03-28T11:39:24,319.693256,-14.625197,20.33,0.06
GaiaX23-182988,6884535346578209664,2023-03-28T11:39:24,319.758710,-14.575474,20.17,0.08
GaiaX23-182987,6884563762081840256,2023-03-28T11:39:21,319.993714,-14.368424,20.40,0.05
GaiaX23-182986,6884566888818033152,2023-03-28T11:39:13,319.794132,-14.339082,19.12,0.02
GaiaX23-182985,6884583587650881152,2023-03-28T11:39:02,319.646361,-14.200373,20.33,0.06
GaiaX23-182984,6884744700465598336,2023-03-28T11:38:52,319.233301,-14.247244,16.84,0.01
GaiaX23-182983,6884754011954696576,2023-03-28T11:38:48,319.339145,-14.094938,18.74,0.03
GaiaX23-182982,6884762155212691200,2023-03-28T11:38:40,319.098921,-14.091453,15.83,0.01
GaiaX23-182981,6884816890275912704,2023-03-28T11:38:32,319.045631,-13.950395,19.48,0.04
GaiaX23-182980,6884857847084048256,2023-03-28T11:38:19,319.332490,-13.511703,20.37,0.08
GaiaX23-182979,6884861145618931840,2023-03-28T11:38:18,319.104850,-13.624833,18.14,0.02
GaiaX23-182978,6884869701193785344,2023-03-28T11:38:17,319.266645,-13.504663,18.67,0.02
GaiaX23-182977,6885617918856578944,2023-03-28T11:38:04,318.819022,-13.511477,20.13,0.02
GaiaX23-182976,6885623382054979968,2023-03-28T11:37:54,318.788220,-13.335797,19.78,0.04
GaiaX23-182975,6885616097790447232,2023-03-28T11:37:43,318.447472,-13.317976,20.48,0.05
GaiaX23-182974,6885697873967763840,2023-03-28T11:37:34,318.714387,-12.966647,20.22,0.03
GaiaX23-182973,6885697942687240704,2023-03-28T11:37:33,318.684022,-12.976222,20.32,0.05
GaiaX23-182972,6885703646403810048,2023-03-28T11:37:28,318.735826,-12.835565,20.23,0.09
GaiaX23-182971,6885695262627648512,2023-03-28T11:37:28,318.442717,-13.011538,19.71,0.03
GaiaX23-182970,6891725946463043712,2023-03-28T11:37:17,318.625418,-12.669264,19.89,0.06
GaiaX23-182969,6891919357433192320,2023-03-28T11:37:05,318.448154,-12.531765,19.45,0.06
GaiaX23-182968,6891985877886673408,2023-03-28T11:36:45,318.235315,-12.265106,18.88,0.02
GaiaX23-182967,6885988797871704704,2023-03-28T11:36:34,317.687109,-12.370514,18.55,0.01
GaiaX23-182966,6885998968354262016,2023-03-28T11:36:29,317.885130,-12.152793,20.39,0.07
GaiaX23-182965,6889006304453970560,2023-03-28T11:36:20,317.791818,-12.007207,18.55,0.05
GaiaX23-182964,6895014413948791936,2023-03-28T11:36:16,317.847262,-11.894426,18.76,0.03
GaiaX23-182963,6895043069970592512,2023-03-28T11:35:56,317.707106,-11.574974,20.28,0.03
GaiaX23-182962,6895037297534546816,2023-03-28T11:35:55,317.636246,-11.602801,20.49,0.06
GaiaX23-182961,6889077326033179136,2023-03-28T11:35:51,317.296676,-11.723238,20.50,0.10
GaiaX23-182960,6895084988851401984,2023-03-28T11:35:49,317.477108,-11.573510,20.15,0.06
GaiaX23-182959,6895086225801983360,2023-03-28T11:35:47,317.375130,-11.603067,19.66,0.03
GaiaX23-182958,6895104436463318912,2023-03-28T11:35:33,317.227365,-11.399435,20.25,0.05
GaiaX23-182957,6895103886707505280,2023-03-28T11:35:33,317.183845,-11.429282,20.20,0.05
GaiaX23-182956,6895299153096396800,2023-03-28T11:35:22,317.124786,-11.238732,20.33,0.09
GaiaX23-182955,6895346535175607040,2023-03-28T11:35:09,317.266815,-10.889006,19.07,0.01
GaiaX23-182954,6895325541375464576,2023-03-28T11:35:07,317.121067,-10.933167,18.99,0.04
GaiaX23-182953,6895405943163247232,2023-03-28T11:34:49,317.096570,-10.580375,20.01,0.10
GaiaX23-182952,6895387595062959488,2023-03-28T11:34:42,316.579053,-10.738144,19.53,0.04
GaiaX23-182951,6895396803472842496,2023-03-28T11:34:39,316.777622,-10.574669,19.74,0.01
GaiaX23-182950,6896173299200797184,2023-03-28T11:34:31,316.701557,-10.440854,20.53,0.04
GaiaX23-182949,6896266139213872000,2023-03-28T11:33:47,316.144252,-9.880078,19.49,0.04
GaiaX23-182948,6896434879891225856,2023-03-28T11:33:36,315.923459,-9.790553,20.00,0.06
GaiaX23-182947,6896470029903576704,2023-03-28T11:33:32,316.262465,-9.502684,19.80,0.02
GaiaX23-182946,6896478516758954240,2023-03-28T11:33:23,315.957511,-9.513669,20.50,0.03
GaiaX23-182945,6896478310600524544,2023-03-28T11:33:22,315.876012,-9.533505,20.46,0.05
GaiaX23-182944,6896533767218251776,2023-03-28T11:33:15,315.938594,-9.352233,20.41,0.04
GaiaX23-182943,6896504664519854592,2023-03-28T11:33:12,315.523369,-9.538460,20.18,0.04
GaiaX23-182942,6896635265882880384,2023-03-28T11:33:04,315.937265,-9.128308,20.49,0.03
GaiaX23-182941,6896558403150664192,2023-03-28T11:32:52,315.620491,-9.067775,19.06,0.02
GaiaX23-182940,6908575206249511168,2023-03-28T11:32:41,315.233617,-9.085515,19.25,0.03
GaiaX23-182939,6908686222562209536,2023-03-28T11:32:28,315.440793,-8.683769,19.55,0.01
GaiaX23-182938,6908641589264040064,2023-03-28T11:32:18,315.137247,-8.665376,20.04,0.01
GaiaX23-182937,6908641932861424000,2023-03-28T11:32:16,315.060795,-8.675987,19.23,0.05
GaiaX23-182936,6908920590339263232,2023-03-28T11:31:35,314.632547,-8.081806,19.35,0.04
GaiaX23-182935,6909038753477879296,2023-03-28T11:31:15,314.492540,-7.761176,20.46,0.04
GaiaX23-182934,6909809339332800768,2023-03-28T11:30:53,314.249822,-7.456042,20.33,0.08
GaiaX23-182933,6909897540781194112,2023-03-28T11:30:35,314.356882,-7.027718,20.50,0.04
GaiaX23-182932,6909885858470149376,2023-03-28T11:30:29,313.976819,-7.131431,18.23,0.01
GaiaX23-182931,6910070129746899456,2023-03-28T11:30:19,313.627788,-7.141656,19.92,0.06
GaiaX23-182930,6910184100999070720,2023-03-28T11:29:37,313.561372,-6.321516,20.27,0.09
GaiaX23-182929,6913213221174588672,2023-03-28T11:29:20,313.537004,-5.984150,19.30,0.07
GaiaX23-182928,1544061719541507456,2023-03-28T11:28:29,187.564202,48.798128,18.71,0.02
GaiaX23-182927,6913559979653145216,2023-03-28T11:28:03,312.218143,-5.192922,20.37,0.08
GaiaX23-182926,6913966833316911872,2023-03-28T11:27:51,312.553934,-4.745028,18.91,0.02
GaiaX23-182925,6913964325056011648,2023-03-28T11:27:42,312.285335,-4.719877,19.76,0.03
GaiaX23-182924,1547058197968254592,2023-03-28T11:27:14,185.540793,48.649144,18.88,0.01
GaiaX23-182923,4225063524990698240,2023-03-28T11:25:19,310.642749,-2.752769,20.06,0.06
GaiaX23-182922,4226579442288029568,2023-03-28T11:22:44,308.940294,-0.567627,19.25,0.04
GaiaX23-182921,774223328911118976,2023-03-28T11:22:19,178.865644,46.190586,20.07,0.03
GaiaX23-182920,773425908099230720,2023-03-28T11:22:01,178.777613,45.573353,19.57,0.03
GaiaX23-182919,4229721983961842944,2023-03-28T11:21:44,308.605313,0.486424,20.38,0.03
GaiaX23-182918,4229951232139334016,2023-03-28T11:21:13,307.816831,0.645175,19.53,0.03
GaiaX23-182917,774060532466227584,2023-03-28T11:20:59,177.319176,45.265931,18.69,0.05
GaiaX23-182916,772912264368794496,2023-03-28T11:20:32,176.950820,44.726164,18.51,0.01
GaiaX23-182915,4232624557224652672,2023-03-28T11:19:24,306.991941,2.415355,20.55,0.07
GaiaX23-182914,771366179220667520,2023-03-28T11:14:33,169.921518,41.329865,20.36,0.05
GaiaX23-182913,765358241528439040,2023-03-28T11:12:36,167.984677,39.917324,18.82,0.08
GaiaX23-182912,765008390671749888,2023-03-28T11:11:49,167.018177,39.616038,18.91,0.01
GaiaX23-182911,777032237516555776,2023-03-28T11:11:41,166.616527,39.838253,18.50,0.01
GaiaX23-182910,775289649026104320,2023-03-28T11:09:21,164.496301,38.072338,19.55,0.03
GaiaX23-182909,774718865051865984,2023-03-28T11:07:30,162.915601,36.608063,19.38,0.02
GaiaX23-182908,750748068458164480,2023-03-28T11:05:46,161.143734,35.603340,20.12,0.02
GaiaX23-182907,750363960942903680,2023-03-28T11:04:24,159.706649,34.886611,18.80,0.01
GaiaX23-182906,750262805873533952,2023-03-28T11:04:11,159.627610,34.612026,19.06,0.02
GaiaX23-182905,750226762507991040,2023-03-28T11:03:36,159.009945,34.312670,17.64,0.01
GaiaX23-182904,748659443041188224,2023-03-28T11:02:39,158.453024,33.381571,20.59,0.12
GaiaX23-182903,748005508500000384,2023-03-28T11:00:26,156.676192,31.710835,20.30,0.08
GaiaX23-182902,748726581969144320,2023-03-28T11:00:01,156.193940,31.574586,18.56,0.01
GaiaX23-182901,742719881227272576,2023-03-28T10:59:48,156.000079,31.433460,19.67,0.03
GaiaX23-182900,742733728201836032,2023-03-28T10:59:39,155.741754,31.449008,19.89,0.02
GaiaX23-182899,742726650095733760,2023-03-28T10:59:28,155.551674,31.366506,20.64,0.01
GaiaX23-182898,742597457480212736,2023-03-28T10:58:44,154.945483,30.848985,19.19,0.01
GaiaX23-182897,742575364168442624,2023-03-28T10:58:43,155.193272,30.567207,20.10,0.02
GaiaX23-182896,742639273281807488,2023-03-28T10:58:37,154.777322,30.854977,20.15,0.02
GaiaX23-182895,742165108890900096,2023-03-28T10:57:42,154.224684,30.010954,20.16,0.03
GaiaX23-182894,742141194512999168,2023-03-28T10:57:22,153.857274,29.859008,19.08,0.01
GaiaX23-182893,742017705613440512,2023-03-28T10:56:54,153.705698,29.315815,20.31,0.04
GaiaX23-182892,742080927532037760,2023-03-28T10:56:50,153.358462,29.577401,20.12,0.01
GaiaX23-182891,742027154541493248,2023-03-28T10:56:40,153.347117,29.335477,20.43,0.07
GaiaX23-182890,742052615107625344,2023-03-28T10:56:29,153.070230,29.336129,20.52,0.01
GaiaX23-182889,741974412343101440,2023-03-28T10:56:14,153.187298,28.841170,19.26,0.02
GaiaX23-182888,740499726732106112,2023-03-28T10:55:31,152.426788,28.524531,19.30,0.03
GaiaX23-182887,740334353311802368,2023-03-28T10:54:56,152.180846,27.912441,20.47,0.07
GaiaX23-182886,740317963716601216,2023-03-28T10:54:53,152.246077,27.769580,19.49,0.01
GaiaX23-182885,740283466539283456,2023-03-28T10:54:31,151.967204,27.504235,20.51,0.04
GaiaX23-182884,739869397332091008,2023-03-28T10:53:45,151.375305,26.948704,20.00,0.03
GaiaX23-182883,739943854885134336,2023-03-28T10:53:44,150.958413,27.334719,19.73,0.02
GaiaX23-182882,739867541906219648,2023-03-28T10:53:41,151.345413,26.883958,20.37,0.03
GaiaX23-182881,739928839679470976,2023-03-28T10:53:24,150.759275,27.039781,18.67,0.00
GaiaX23-182880,739829986712382592,2023-03-28T10:53:03,150.411209,26.881189,20.00,0.02
GaiaX23-182879,739825519946395136,2023-03-28T10:53:03,150.507562,26.786881,20.62,0.04
GaiaX23-182878,739769513572856448,2023-03-28T10:52:56,150.628662,26.504268,20.05,0.03
GaiaX23-182877,739798444472562816,2023-03-28T10:52:51,150.409168,26.598102,20.31,0.02
GaiaX23-182876,739749378766173952,2023-03-28T10:52:50,150.499672,26.473363,20.25,0.04
GaiaX23-182875,643644950032878336,2023-03-28T10:52:26,150.333200,26.068308,20.60,0.05
GaiaX23-182874,643662851456568192,2023-03-28T10:52:24,150.097497,26.255130,17.96,0.00
GaiaX23-182873,643649691676775296,2023-03-28T10:52:12,150.031014,26.010893,19.78,0.03
GaiaX23-182872,643609525142624768,2023-03-28T10:51:53,149.883033,25.713306,20.53,0.06
GaiaX23-182871,643472361067677184,2023-03-28T10:50:47,149.036189,24.954422,18.34,0.00
GaiaX23-182870,643079697978791168,2023-03-28T10:50:24,148.789992,24.643840,18.55,0.01
GaiaX23-182869,643140239837796864,2023-03-28T10:50:12,148.342386,24.783569,20.06,0.03
GaiaX23-182868,643042486382140800,2023-03-28T10:50:06,148.654339,24.346439,19.56,0.02
GaiaX23-182867,643062758627778304,2023-03-28T10:50:02,148.388164,24.499934,19.77,0.02
GaiaX23-182866,642290042469834880,2023-03-28T10:50:01,148.657309,24.224837,19.93,0.05
GaiaX23-182865,643049427049293696,2023-03-28T10:49:46,148.285800,24.234521,20.01,0.04
GaiaX23-182864,642181774934708736,2023-03-28T10:49:31,148.323779,23.831347,19.34,0.02
GaiaX23-182863,642958201943515648,2023-03-28T10:49:31,147.948393,24.189191,20.17,0.01
GaiaX23-182862,642903088923175808,2023-03-28T10:49:02,147.786976,23.663315,19.22,0.02
GaiaX23-182861,642142810991400576,2023-03-28T10:49:00,147.963504,23.438621,19.67,0.01
GaiaX23-182860,642913809161547392,2023-03-28T10:48:54,147.537796,23.721366,19.91,0.04
GaiaX23-182859,641455100829010176,2023-03-28T10:48:28,147.128770,23.491385,20.56,0.03
GaiaX23-182858,641384285408234496,2023-03-28T10:48:26,147.304717,23.272681,19.77,0.04
GaiaX23-182857,641264232481583872,2023-03-28T10:47:41,146.705583,22.811039,20.62,0.03
GaiaX23-182856,640442347540437376,2023-03-28T10:47:17,146.836595,22.121293,19.46,0.03
GaiaX23-182855,641213105190894720,2023-03-28T10:47:17,146.529013,22.407809,19.87,0.01
GaiaX23-182854,641214823177813888,2023-03-28T10:47:06,146.295332,22.372955,18.38,0.01
GaiaX23-182853,641207023517204864,2023-03-28T10:46:58,146.252616,22.233983,20.41,0.02
GaiaX23-182852,640430630869655936,2023-03-28T10:46:49,146.491349,21.804631,19.44,0.02
GaiaX23-182851,640843669284349824,2023-03-28T10:46:48,145.996876,22.236944,18.59,0.01
GaiaX23-182850,640065558649121536,2023-03-28T10:46:38,146.263972,21.754629,18.28,0.01
GaiaX23-182849,640040682198544128,2023-03-28T10:46:26,146.244611,21.495088,18.98,0.01
GaiaX23-182848,640057174872960512,2023-03-28T10:46:26,146.123538,21.613920,20.47,0.07
GaiaX23-182847,640043671495782400,2023-03-28T10:46:22,146.126914,21.509959,19.39,0.03
GaiaX23-182846,640037692901306624,2023-03-28T10:46:19,145.938189,21.627422,20.44,0.01
GaiaX23-182845,640686782719487360,2023-03-28T10:45:41,145.270079,21.392231,20.36,0.03
GaiaX23-182844,639912829611920000,2023-03-28T10:45:39,145.563386,21.062065,19.20,0.02
GaiaX23-182843,639900941142445312,2023-03-28T10:45:36,145.679066,20.878269,18.99,0.01
GaiaX23-182842,639920010797239296,2023-03-28T10:45:36,145.432036,21.110042,20.16,0.02
GaiaX23-182841,639924099606105216,2023-03-28T10:45:35,145.352226,21.162322,19.37,0.03
GaiaX23-182840,639921041589391360,2023-03-28T10:45:29,145.323450,21.064178,18.34,0.02
GaiaX23-182839,640677265071960448,2023-03-28T10:45:28,145.144439,21.196869,20.02,0.02
GaiaX23-182838,639921419546513920,2023-03-28T10:45:26,145.258575,21.057942,20.30,0.03
GaiaX23-182837,639866959361202944,2023-03-28T10:45:08,145.277093,20.609986,18.21,0.01
GaiaX23-182836,639815110516006656,2023-03-28T10:44:58,145.263766,20.403844,18.88,0.02
GaiaX23-182835,640637064178070272,2023-03-28T10:44:55,144.844574,20.744374,20.49,0.06
GaiaX23-182834,633862492002229504,2023-03-28T10:44:52,145.047342,20.481839,19.58,0.02
GaiaX23-182833,633878675439001856,2023-03-28T10:44:43,144.705079,20.584645,19.33,0.01
GaiaX23-182832,633849469661389568,2023-03-28T10:44:42,145.003301,20.276545,19.73,0.04
GaiaX23-182831,634624590998669312,2023-03-28T10:44:40,144.587854,20.626924,19.92,0.03
GaiaX23-182830,633867130566910976,2023-03-28T10:44:39,144.786714,20.426230,19.06,0.01
GaiaX23-182829,633799648040757248,2023-03-28T10:44:31,144.900287,20.118609,17.86,0.00
GaiaX23-182828,633845346492786816,2023-03-28T10:44:27,144.538976,20.378900,19.97,0.03
GaiaX23-182827,634595969336609280,2023-03-28T10:44:20,144.355499,20.386750,20.36,0.04
GaiaX23-182826,633737937950236672,2023-03-28T10:43:45,143.987558,19.947290,19.00,0.01
GaiaX23-182825,633726049480761856,2023-03-28T10:43:41,144.055002,19.784462,20.25,0.01
GaiaX23-182824,633728007985849600,2023-03-28T10:43:31,143.860081,19.739604,18.98,0.01
GaiaX23-182823,633633896662460160,2023-03-28T10:43:31,144.224090,19.390883,20.55,0.02
GaiaX23-182822,633704609004021248,2023-03-28T10:43:29,143.825764,19.735746,20.51,0.02
GaiaX23-182821,633629258097781248,2023-03-28T10:43:26,144.219892,19.287120,20.04,0.04
GaiaX23-182820,633698286812162816,2023-03-28T10:43:19,143.764241,19.561901,19.74,0.02
GaiaX23-182819,633606340152291584,2023-03-28T10:43:08,144.053065,19.034261,18.77,0.01
GaiaX23-182818,633618366060720512,2023-03-28T10:43:08,144.023721,19.056887,19.44,0.02
GaiaX23-182817,633301088237031680,2023-03-28T10:43:02,143.620860,19.306166,18.76,0.01
GaiaX23-182816,633286313549534976,2023-03-28T10:42:46,143.573096,18.980162,18.24,0.01
GaiaX23-182815,633260268867854080,2023-03-28T10:42:32,143.372477,18.851028,20.49,0.03
GaiaX23-182814,633195088444170624,2023-03-28T10:42:31,143.609173,18.623222,19.96,0.01
GaiaX23-182813,633208523101872256,2023-03-28T10:42:31,143.506057,18.720266,19.29,0.03
GaiaX23-182812,633265044871487744,2023-03-28T10:42:29,143.236609,18.918304,20.09,0.03
GaiaX23-182811,633204159415101440,2023-03-28T10:42:17,143.235524,18.645080,17.08,0.00
GaiaX23-182810,633248930154195328,2023-03-28T10:42:10,143.135326,18.581650,20.22,0.04
GaiaX23-182809,633179076806093952,2023-03-28T10:42:06,143.396263,18.258220,20.61,0.03
GaiaX23-182808,633100805321380480,2023-03-28T10:41:55,143.052837,18.318128,20.40,0.04
GaiaX23-182807,633152104410763776,2023-03-28T10:41:54,142.907700,18.429724,20.50,0.03
GaiaX23-182806,633143651915126912,2023-03-28T10:41:42,142.776281,18.288276,20.41,0.02
GaiaX23-182805,633078505851181312,2023-03-28T10:41:42,143.012491,18.078755,20.03,0.02
GaiaX23-182804,633095617000889856,2023-03-28T10:41:38,142.780616,18.194384,19.54,0.03
GaiaX23-182803,633058164886070912,2023-03-28T10:41:17,142.615131,17.883370,17.13,0.01
GaiaX23-182802,632850254109428352,2023-03-28T10:41:15,142.813204,17.639824,20.08,0.02
GaiaX23-182801,633059298757438080,2023-03-28T10:41:09,142.459046,17.845969,17.20,0.00
GaiaX23-182800,631607324933934080,2023-03-28T10:41:05,142.294246,17.913247,20.64,0.04
GaiaX23-182799,631336535835190656,2023-03-28T10:40:43,142.446391,17.281769,20.42,0.04
GaiaX23-182798,631542350668683264,2023-03-28T10:40:43,142.215955,17.492046,18.74,0.01
GaiaX23-182797,631308670087374464,2023-03-28T10:40:39,142.467629,17.166242,20.08,0.04
GaiaX23-182796,631504761114909440,2023-03-28T10:40:36,142.223135,17.322319,20.40,0.02
GaiaX23-182795,631499435355463040,2023-03-28T10:40:28,142.168737,17.205045,18.96,0.01
GaiaX23-182794,631513076171595648,2023-03-28T10:40:16,141.761826,17.307152,19.84,0.01
GaiaX23-182793,631495483985551360,2023-03-28T10:40:16,141.932702,17.151257,20.13,0.02
GaiaX23-182792,631506857058951424,2023-03-28T10:40:14,141.880025,17.145979,18.17,0.01
