#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-263749,2554668314558747008,2023-12-14T19:15:27,6.976080,3.653528,18.56,0.02
GaiaX23-263748,2548661476381197056,2023-12-14T19:15:19,6.948094,3.531942,20.11,0.05
GaiaX23-263747,2548674636160992384,2023-12-14T19:15:11,6.490852,3.608720,20.28,0.04
GaiaX23-263746,2548671268906632576,2023-12-14T19:15:10,6.556271,3.555840,18.32,0.01
GaiaX23-263745,2548657353212593792,2023-12-14T19:15:08,6.657352,3.486362,18.43,0.02
GaiaX23-263744,2548655841384105984,2023-12-14T19:15:07,6.635023,3.469335,20.42,0.04
GaiaX23-263743,2548668657566517120,2023-12-14T19:15:06,6.567384,3.496898,20.02,0.06
GaiaX23-263742,2548651099740211840,2023-12-14T19:15:03,6.752325,3.357108,19.61,0.02
GaiaX23-263741,2547880960562485248,2023-12-14T19:14:54,6.966719,3.102479,18.53,0.02
GaiaX23-263740,2548629350025825408,2023-12-14T19:14:51,6.456351,3.293882,19.19,0.01
GaiaX23-263739,2548623337071611392,2023-12-14T19:14:42,6.291781,3.226725,18.43,0.01
GaiaX23-263738,2547867251026877056,2023-12-14T19:14:40,6.482786,3.095862,19.13,0.01
GaiaX23-263737,2547769703730248832,2023-12-14T19:14:23,6.291260,2.897854,20.00,0.01
GaiaX23-263736,2547765477482429952,2023-12-14T19:14:21,6.379942,2.830635,19.28,0.03
GaiaX23-263735,2547747335540572032,2023-12-14T19:14:20,6.648585,2.682186,20.00,0.03
GaiaX23-263734,2547768432419929728,2023-12-14T19:14:20,6.238115,2.880382,19.84,0.01
GaiaX23-263733,2547763690776035328,2023-12-14T19:14:16,6.311014,2.779592,19.96,0.04
GaiaX23-263732,2547683701305116928,2023-12-14T19:13:54,6.519620,2.311270,19.44,0.02
GaiaX23-263731,1044410169496144384,2023-12-14T19:13:23,134.841378,64.778640,19.88,0.05
GaiaX23-263730,2547269597736409472,2023-12-14T19:13:10,5.983774,1.830556,20.15,0.02
GaiaX23-263729,2547057907388990592,2023-12-14T19:13:02,6.184896,1.601437,19.46,0.09
GaiaX23-263728,2547054986811230464,2023-12-14T19:12:49,6.025405,1.461185,20.43,0.12
GaiaX23-263727,2547223590046735104,2023-12-14T19:12:47,5.773326,1.538722,19.64,0.03
GaiaX23-263726,2547026124631002368,2023-12-14T19:12:44,6.083711,1.339392,20.42,0.05
GaiaX23-263725,2547030797555420544,2023-12-14T19:12:42,5.935487,1.387251,19.26,0.01
GaiaX23-263724,2547015473112110208,2023-12-14T19:12:20,5.743086,1.104566,19.72,0.03
GaiaX23-263723,2546854429017577984,2023-12-14T19:12:10,6.019666,0.812234,18.84,0.02
GaiaX23-263722,2546854257218886400,2023-12-14T19:12:09,5.970108,0.804539,19.76,0.02
GaiaX23-263721,2546917857094605440,2023-12-14T19:12:06,5.620689,0.933389,20.51,0.10
GaiaX23-263720,2546852333073538560,2023-12-14T19:12:04,5.943257,0.737064,19.53,0.03
GaiaX23-263719,2546904559875857536,2023-12-14T19:12:04,5.725817,0.850632,20.14,0.05
GaiaX23-263718,2546851748957986432,2023-12-14T19:12:01,5.914296,0.710385,18.02,0.01
GaiaX23-263717,2546846663716708480,2023-12-14T19:11:57,5.811740,0.683929,18.87,0.05
GaiaX23-263716,2546893702198534400,2023-12-14T19:11:55,5.686203,0.709245,20.62,0.02
GaiaX23-263715,2546829346408571264,2023-12-14T19:11:54,5.968227,0.562831,18.53,0.01
GaiaX23-263714,2546866901602608512,2023-12-14T19:11:40,5.435416,0.577152,20.13,0.02
GaiaX23-263713,2546797941607705088,2023-12-14T19:11:36,5.874674,0.305961,18.34,0.01
GaiaX23-263712,2546816564585900672,2023-12-14T19:11:33,5.572591,0.403746,19.37,0.01
GaiaX23-263711,2546794093317008384,2023-12-14T19:11:27,5.646116,0.264812,20.34,0.03
GaiaX23-263710,2543790983465535232,2023-12-14T19:11:26,5.891288,0.132167,20.15,0.04
GaiaX23-263709,2546805122793025408,2023-12-14T19:11:21,5.427869,0.259316,18.99,0.01
GaiaX23-263708,2545303911464507008,2023-12-14T19:11:07,5.198461,0.135045,20.20,0.03
GaiaX23-263707,2545282505347503872,2023-12-14T19:11:03,5.477027,-0.057206,19.69,0.03
GaiaX23-263706,2545286353638201344,2023-12-14T19:11:02,5.342174,-0.019110,20.01,0.02
GaiaX23-263705,2545285872601864320,2023-12-14T19:10:59,5.356499,-0.064840,17.58,0.02
GaiaX23-263704,2545279138093144320,2023-12-14T19:10:52,5.178702,-0.103132,20.45,0.03
GaiaX23-263703,2542267507024834560,2023-12-14T19:10:51,5.547900,-0.295853,19.87,0.06
GaiaX23-263702,2545277591904918016,2023-12-14T19:10:49,5.176237,-0.159255,20.34,0.03
GaiaX23-263701,2545241582899108864,2023-12-14T19:10:30,5.025286,-0.397667,19.81,0.06
GaiaX23-263700,2542233181646206976,2023-12-14T19:10:24,5.184486,-0.572934,19.37,0.01
GaiaX23-263699,2542232803689085184,2023-12-14T19:10:20,5.126517,-0.608600,20.28,0.04
GaiaX23-263698,2542213905832983424,2023-12-14T19:10:15,5.353632,-0.802540,20.38,0.11
GaiaX23-263697,2542161988268309504,2023-12-14T19:10:15,5.560128,-0.891936,19.08,0.03
GaiaX23-263696,2542213768394029824,2023-12-14T19:10:15,5.260627,-0.757747,19.98,0.02
GaiaX23-263695,2542059527527968000,2023-12-14T19:09:45,5.041132,-1.160213,20.20,0.02
GaiaX23-263694,1094097924585716736,2023-12-14T19:09:39,127.465596,67.313754,19.10,0.02
GaiaX23-263693,2542083373186396160,2023-12-14T19:09:36,4.765761,-1.184289,20.04,0.02
GaiaX23-263692,2542079696694391296,2023-12-14T19:09:26,4.746639,-1.333760,19.26,0.01
GaiaX23-263691,1094116650643127552,2023-12-14T19:09:22,126.949372,67.571186,20.11,0.03
GaiaX23-263690,2542023071845561216,2023-12-14T19:09:14,4.697316,-1.521722,20.60,0.04
GaiaX23-263689,2542019910749631232,2023-12-14T19:09:14,4.759853,-1.538488,20.64,0.04
GaiaX23-263688,2541436344954058240,2023-12-14T19:09:01,4.969672,-1.854148,19.72,0.04
GaiaX23-263687,2541628037935146496,2023-12-14T19:08:56,4.638306,-1.782664,15.88,0.01
GaiaX23-263686,2541418409170630272,2023-12-14T19:08:55,5.131346,-2.039219,20.26,0.05
GaiaX23-263685,2541613847363200768,2023-12-14T19:08:37,4.538659,-2.054322,18.49,0.01
GaiaX23-263684,2541327630741865728,2023-12-14T19:08:13,4.839476,-2.598343,19.69,0.02
GaiaX23-263683,2541290694022595968,2023-12-14T19:08:01,4.314217,-2.553350,19.76,0.04
GaiaX23-263682,2541314677120501760,2023-12-14T19:08:00,4.769271,-2.783091,20.58,0.10
GaiaX23-263681,2541273582872888832,2023-12-14T19:07:59,4.504794,-2.675940,18.99,0.02
GaiaX23-263680,1096956517379599616,2023-12-14T19:07:52,122.522012,67.872753,19.17,0.03
GaiaX23-263679,2541216992383798272,2023-12-14T19:07:41,4.344433,-2.898249,20.44,0.02
GaiaX23-263678,2541197372973191296,2023-12-14T19:07:32,4.484777,-3.116954,13.97,0.01
GaiaX23-263677,2541184384992088448,2023-12-14T19:07:23,4.240272,-3.159250,19.01,0.01
GaiaX23-263676,2541169953901974400,2023-12-14T19:07:18,4.351882,-3.293464,19.89,0.02
GaiaX23-263675,2541181155176682624,2023-12-14T19:07:15,4.082207,-3.209761,20.64,0.06
GaiaX23-263674,2445083598391649024,2023-12-14T19:06:56,4.071263,-3.528029,19.98,0.01
GaiaX23-263673,2445077173120574592,2023-12-14T19:06:49,4.106160,-3.648922,20.53,0.12
GaiaX23-263672,2444297756814128768,2023-12-14T19:06:34,4.290216,-3.985079,20.06,0.03
GaiaX23-263671,2444270269023435648,2023-12-14T19:06:19,4.157554,-4.172204,19.68,0.03
GaiaX23-263670,2444162894841450112,2023-12-14T19:05:43,3.666668,-4.553394,18.68,0.01
GaiaX23-263669,2444108022339277568,2023-12-14T19:05:33,3.636571,-4.699980,20.64,0.07
GaiaX23-263668,2444102696579830784,2023-12-14T19:05:31,3.767892,-4.801959,20.17,0.07
GaiaX23-263667,1096597870429790336,2023-12-14T19:05:20,115.939751,68.926639,20.34,0.04
GaiaX23-263666,2444077373452654080,2023-12-14T19:05:18,3.572320,-4.916752,19.70,0.02
GaiaX23-263665,2443840978452822272,2023-12-14T19:04:47,3.796564,-5.544758,19.87,0.04
GaiaX23-263664,2443670176195425920,2023-12-14T19:04:37,3.275924,-5.473962,20.58,0.06
GaiaX23-263663,2443457936089665664,2023-12-14T19:04:28,3.701999,-5.811028,20.44,0.09
GaiaX23-263662,2443348740841135488,2023-12-14T19:03:46,3.491421,-6.416097,18.73,0.01
GaiaX23-263661,2443310910769529984,2023-12-14T19:03:26,2.867422,-6.460653,19.71,0.04
GaiaX23-263660,2443219170268088448,2023-12-14T19:03:10,3.033564,-6.803765,20.55,0.03
GaiaX23-263659,2431201920495632000,2023-12-14T19:02:56,3.009888,-7.031664,20.44,0.02
GaiaX23-263658,2443210992650357760,2023-12-14T19:02:54,2.759914,-6.937636,18.74,0.01
GaiaX23-263657,2429631199414686592,2023-12-14T19:01:57,2.685085,-7.858172,18.62,0.02
GaiaX23-263656,2429259770643455360,2023-12-14T19:01:12,2.672483,-8.602556,19.65,0.02
GaiaX23-263655,2429440949543819904,2023-12-14T19:01:06,2.234272,-8.504155,20.15,0.02
GaiaX23-263654,2429230496146363008,2023-12-14T19:00:46,2.355082,-8.889502,18.51,0.03
GaiaX23-263653,2429222421607847168,2023-12-14T19:00:38,2.252244,-8.972433,20.49,0.04
GaiaX23-263652,2429154732923262464,2023-12-14T19:00:32,2.570174,-9.211870,20.38,0.07
GaiaX23-263651,2428845529635575936,2023-12-14T19:00:26,2.131494,-9.111219,19.66,0.03
GaiaX23-263650,2428844636282379008,2023-12-14T19:00:19,1.939813,-9.141508,19.61,0.03
GaiaX23-263649,2428741557067277312,2023-12-14T18:59:53,2.103148,-9.655512,19.77,0.04
GaiaX23-263648,2428732589175564416,2023-12-14T18:59:39,1.909270,-9.804227,20.21,0.03
GaiaX23-263647,2428611883416972416,2023-12-14T18:59:14,1.955436,-10.240313,19.84,0.02
GaiaX23-263646,2421786802425168128,2023-12-14T18:58:10,1.652101,-11.162693,20.21,0.09
GaiaX23-263645,2421789379405545600,2023-12-14T18:58:09,1.545440,-11.119588,18.79,0.02
GaiaX23-263644,2421789173247115776,2023-12-14T18:58:08,1.509186,-11.124265,19.46,0.03
GaiaX23-263643,2421323255194636928,2023-12-14T18:56:15,1.042720,-12.794731,20.06,0.06
GaiaX23-263642,2420753124057718144,2023-12-14T18:55:03,0.366092,-13.682421,20.35,0.07
GaiaX23-263641,2420715053467607808,2023-12-14T18:54:35,0.085481,-14.011278,20.38,0.03
GaiaX23-263640,2416179945957572608,2023-12-14T18:54:02,0.029438,-14.544616,19.49,0.03
GaiaX23-263639,2415939668309312512,2023-12-14T18:52:27,359.532444,-15.905149,19.40,0.07
GaiaX23-263638,2415222889805300736,2023-12-14T18:51:02,359.301119,-17.214110,20.04,0.03
GaiaX23-263637,2341158996283215488,2023-12-14T18:45:58,357.717230,-21.583000,20.51,0.07
GaiaX23-263636,2331457730313047936,2023-12-14T18:38:33,355.069653,-27.892735,20.00,0.03
GaiaX23-263635,6551874495818918144,2023-12-14T18:29:37,351.015173,-35.235312,16.64,0.01
GaiaX23-263634,6542549950021261696,2023-12-14T18:22:32,347.218869,-40.954067,19.67,0.02
GaiaX23-263633,6516397859802571776,2023-12-14T18:15:56,343.397755,-46.365017,20.39,0.11
GaiaX23-263632,323867867294582400,2023-12-14T18:10:58,23.118308,39.970675,20.13,0.03
GaiaX23-263631,323287084636843008,2023-12-14T18:09:04,22.052568,38.358413,20.20,0.05
GaiaX23-263630,322392666287915904,2023-12-14T18:07:57,21.449049,37.423534,18.87,0.01
GaiaX23-263629,320841461539810432,2023-12-14T18:06:59,20.828596,36.647293,18.66,0.01
GaiaX23-263628,6508479623731484544,2023-12-14T18:05:58,336.317485,-54.473798,20.24,0.02
GaiaX23-263627,320654441482761088,2023-12-14T18:05:55,20.563962,35.607160,20.33,0.04
GaiaX23-263626,310599648165517696,2023-12-14T18:01:46,19.053464,31.843909,17.76,0.01
GaiaX23-263625,313152782887239296,2023-12-14T18:00:30,17.866760,31.038342,19.25,0.02
GaiaX23-263624,310124075027915008,2023-12-14T18:00:09,18.120009,30.555966,19.81,0.05
GaiaX23-263623,309954922036935168,2023-12-14T17:59:40,18.083766,30.054099,19.56,0.02
GaiaX23-263622,310016460328352768,2023-12-14T17:59:35,17.536735,30.217210,20.41,0.04
GaiaX23-263621,308208622692644096,2023-12-14T17:58:34,17.666988,29.083035,19.54,0.03
GaiaX23-263620,308207248303109760,2023-12-14T17:58:32,17.601818,29.075414,18.47,0.02
GaiaX23-263619,308200445074913280,2023-12-14T17:58:24,17.568249,28.964173,18.08,0.01
GaiaX23-263618,6410385422549781120,2023-12-14T17:58:21,327.809134,-59.847673,20.37,0.04
GaiaX23-263617,308035861926816640,2023-12-14T17:57:10,16.484376,28.150573,20.45,0.03
GaiaX23-263616,306626665976216192,2023-12-14T17:54:56,15.832643,26.115522,19.29,0.01
GaiaX23-263615,307373921567271168,2023-12-14T17:54:51,15.586967,26.135882,19.71,0.03
GaiaX23-263614,307373509250410880,2023-12-14T17:54:48,15.597013,26.089978,20.14,0.04
GaiaX23-263613,306598353551802880,2023-12-14T17:54:33,15.806628,25.722756,20.29,0.02
GaiaX23-263612,2804610259857266816,2023-12-14T17:54:28,15.593326,25.738093,17.86,0.01
GaiaX23-263611,2804524601029517952,2023-12-14T17:54:07,15.887916,25.235172,19.65,0.03
GaiaX23-263610,2804510066860189568,2023-12-14T17:53:51,15.431708,25.173286,20.22,0.04
GaiaX23-263609,2804382523511036928,2023-12-14T17:53:16,15.347035,24.604250,20.08,0.03
GaiaX23-263608,2804347820175286400,2023-12-14T17:52:51,14.982337,24.333123,20.57,0.03
GaiaX23-263607,2804156264633612800,2023-12-14T17:52:38,14.957887,24.123582,20.03,0.02
GaiaX23-263606,2803722026260616960,2023-12-14T17:51:31,14.291123,23.279352,18.28,0.01
GaiaX23-263605,2803515524232085120,2023-12-14T17:50:31,13.926297,22.397352,19.93,0.03
GaiaX23-263604,2803510061033684864,2023-12-14T17:50:23,13.897266,22.277523,20.45,0.04
GaiaX23-263603,2789961913116441600,2023-12-14T17:50:04,14.221733,21.803548,19.86,0.03
GaiaX23-263602,2789973561067748224,2023-12-14T17:50:04,14.185859,21.827317,20.22,0.01
GaiaX23-263601,2789929889840286208,2023-12-14T17:49:22,13.612002,21.363612,20.25,0.02
GaiaX23-263600,2789766096967096064,2023-12-14T17:48:56,13.576644,20.926633,20.12,0.05
GaiaX23-263599,2789756854197476096,2023-12-14T17:48:39,13.390326,20.730207,20.01,0.02
GaiaX23-263598,2789544888972516864,2023-12-14T17:48:30,13.790156,20.379802,19.55,0.01
GaiaX23-263597,2789510151277028224,2023-12-14T17:48:06,13.503533,20.110019,16.63,0.01
GaiaX23-263596,2789135389610403712,2023-12-14T17:48:00,13.337245,20.079926,18.61,0.02
GaiaX23-263595,6425344106452248832,2023-12-14T17:47:57,311.199383,-66.178811,18.58,0.05
GaiaX23-263594,2789338112066188032,2023-12-14T17:47:56,13.028443,20.153275,20.35,0.03
GaiaX23-263593,2789022552229606528,2023-12-14T17:47:11,13.331336,19.243522,19.04,0.01
GaiaX23-263592,2782087760594030720,2023-12-14T17:45:30,12.463197,17.913343,19.87,0.02
GaiaX23-263591,2782070168407987072,2023-12-14T17:45:26,12.639360,17.761529,19.16,0.01
GaiaX23-263590,2782063777496651136,2023-12-14T17:45:17,12.638851,17.613702,19.80,0.03
GaiaX23-263589,2782047353541712128,2023-12-14T17:44:55,12.049977,17.508603,17.95,0.01
GaiaX23-263588,2781871809639840000,2023-12-14T17:44:23,12.160467,16.915636,19.87,0.03
GaiaX23-263587,2781854114374580992,2023-12-14T17:44:16,12.284380,16.742955,19.18,0.03
GaiaX23-263586,2781826935821533184,2023-12-14T17:44:03,12.158670,16.578854,19.25,0.03
GaiaX23-263585,2781625415955039232,2023-12-14T17:43:45,12.120426,16.283986,20.02,0.02
GaiaX23-263584,2781247871151261312,2023-12-14T17:43:34,12.055175,16.137317,17.95,0.01
GaiaX23-263583,2781434307090356736,2023-12-14T17:43:28,11.664331,16.203987,20.12,0.06
GaiaX23-263582,2781210762633825536,2023-12-14T17:43:01,11.591365,15.777217,19.32,0.01
GaiaX23-263581,2781208666689785600,2023-12-14T17:42:58,11.484523,15.775846,20.56,0.05
GaiaX23-263580,2781397507810565120,2023-12-14T17:42:57,11.322630,15.833496,20.21,0.02
GaiaX23-263579,2781119125211600640,2023-12-14T17:42:36,11.824852,15.245350,19.75,0.02
GaiaX23-263578,2781015461880458880,2023-12-14T17:42:16,11.610691,15.012063,19.00,0.01
GaiaX23-263577,2780986462261277952,2023-12-14T17:41:53,11.321201,14.763785,16.99,0.01
GaiaX23-263576,2776455134325729408,2023-12-14T17:41:14,11.145071,14.182778,20.42,0.06
GaiaX23-263575,2779436288304732544,2023-12-14T17:41:04,10.842101,14.154801,19.00,0.02
GaiaX23-263574,2776387720519052032,2023-12-14T17:41:04,11.339844,13.918436,20.03,0.04
GaiaX23-263573,2776350165325017856,2023-12-14T17:40:39,11.145564,13.580058,17.68,0.01
GaiaX23-263572,2776327041220862464,2023-12-14T17:40:37,10.607956,13.790048,18.35,0.03
GaiaX23-263571,2776309414675079936,2023-12-14T17:40:32,10.774912,13.631023,19.24,0.02
GaiaX23-263570,2776255229367675776,2023-12-14T17:40:19,10.779817,13.420403,20.18,0.03
GaiaX23-263569,2776250865680903424,2023-12-14T17:40:16,10.836221,13.344067,19.76,0.04
GaiaX23-263568,2776244474769567360,2023-12-14T17:40:12,10.834353,13.274757,18.64,0.02
GaiaX23-263567,2776228909808087552,2023-12-14T17:40:02,10.771694,13.123316,19.41,0.03
GaiaX23-263566,2776204445674370176,2023-12-14T17:39:54,10.693496,13.028324,20.00,0.06
GaiaX23-263565,6420581125160137216,2023-12-14T17:39:41,292.151622,-69.637999,19.94,0.03
GaiaX23-263564,2776190048943995904,2023-12-14T17:39:36,10.656655,12.747350,20.32,0.06
GaiaX23-263563,2775833910254975744,2023-12-14T17:39:30,10.218434,12.837150,20.54,0.13
GaiaX23-263562,2775616756709427712,2023-12-14T17:39:15,10.607212,12.414717,19.84,0.03
GaiaX23-263561,2775594354160012672,2023-12-14T17:38:55,10.445863,12.149327,19.55,0.04
GaiaX23-263560,2775587104255217920,2023-12-14T17:38:49,10.089317,12.211086,19.73,0.03
GaiaX23-263559,2775565835577169152,2023-12-14T17:38:47,10.477301,12.002691,20.66,0.04
GaiaX23-263558,2775565285821355520,2023-12-14T17:38:45,10.386101,12.008667,18.44,0.01
GaiaX23-263557,2775464268191097088,2023-12-14T17:38:20,10.031405,11.746507,20.07,0.06
GaiaX23-263556,2775405822276134016,2023-12-14T17:38:11,10.235815,11.500061,20.33,0.08
GaiaX23-263555,2775449630942554496,2023-12-14T17:38:02,9.903679,11.500951,19.90,0.02
GaiaX23-263554,2775357375045038976,2023-12-14T17:37:40,9.943627,11.118825,18.38,0.02
GaiaX23-263553,2775369813270328448,2023-12-14T17:37:39,9.870065,11.134260,19.89,0.02
GaiaX23-263552,2774595172967691520,2023-12-14T17:37:30,10.019798,10.915687,19.84,0.02
GaiaX23-263551,2750570019268054400,2023-12-14T17:37:09,9.785218,10.663431,20.33,0.02
GaiaX23-263550,2750560467260789248,2023-12-14T17:36:52,9.609818,10.462849,16.12,0.00
GaiaX23-263549,2750543734068204416,2023-12-14T17:36:51,9.790152,10.365109,19.09,0.01
GaiaX23-263548,2750540847850181632,2023-12-14T17:36:51,9.894909,10.313071,19.86,0.03
GaiaX23-263547,2751288721914968192,2023-12-14T17:36:48,9.452956,10.470168,16.64,0.00
GaiaX23-263546,2750538030351635584,2023-12-14T17:36:48,9.471300,10.462875,19.59,0.03
GaiaX23-263545,2750524320816027776,2023-12-14T17:36:29,9.351820,10.196894,19.28,0.01
GaiaX23-263544,2750331425244854016,2023-12-14T17:35:53,9.558205,9.496738,19.55,0.04
GaiaX23-263543,2750331975000668800,2023-12-14T17:35:43,9.380602,9.411495,19.99,0.04
GaiaX23-263542,2750301910229597952,2023-12-14T17:35:27,9.276427,9.191962,20.02,0.04
GaiaX23-263541,2750295175720878208,2023-12-14T17:35:25,9.272420,9.148430,18.89,0.03
GaiaX23-263540,2750294832123494656,2023-12-14T17:35:23,9.260893,9.128991,20.15,0.06
GaiaX23-263539,2750102245790414080,2023-12-14T17:35:19,9.380513,9.007752,17.15,0.01
GaiaX23-263538,2750310019127853440,2023-12-14T17:35:19,8.967332,9.190912,20.24,0.04
GaiaX23-263537,2749700717888442496,2023-12-14T17:34:48,9.168525,8.581686,20.11,0.02
GaiaX23-263536,2749688691980014464,2023-12-14T17:34:36,8.826250,8.535488,20.04,0.02
GaiaX23-263535,2749496930279488512,2023-12-14T17:33:54,8.923090,7.787318,19.03,0.02
GaiaX23-263534,2749478032423388160,2023-12-14T17:33:36,8.537594,7.667236,17.92,0.02
GaiaX23-263533,2557303225457882496,2023-12-14T17:33:24,8.721248,7.376042,18.70,0.02
GaiaX23-263532,2749455492435019904,2023-12-14T17:33:17,8.399973,7.408120,20.17,0.03
GaiaX23-263531,2749467002947373312,2023-12-14T17:33:16,8.292246,7.443326,19.58,0.04
GaiaX23-263530,2557295735034918912,2023-12-14T17:33:16,8.664503,7.274194,20.50,0.07
GaiaX23-263529,2749450407193741696,2023-12-14T17:33:16,8.552636,7.314283,20.45,0.05
GaiaX23-263528,2557292367780559360,2023-12-14T17:33:14,8.681087,7.226412,20.53,0.05
GaiaX23-263527,2557277524373584768,2023-12-14T17:33:07,8.763480,7.072443,19.78,0.06
GaiaX23-263526,2557288931806722816,2023-12-14T17:33:07,8.678066,7.109233,19.53,0.04
GaiaX23-263525,2747947993271702912,2023-12-14T17:32:55,8.197329,7.132768,20.36,0.06
GaiaX23-263524,2747938922300773888,2023-12-14T17:32:51,8.174526,7.071260,19.89,0.04
GaiaX23-263523,2555766314358767488,2023-12-14T17:32:46,8.455780,6.863183,20.60,0.04
GaiaX23-263522,2555756143876211584,2023-12-14T17:32:35,8.160108,6.811169,20.59,0.07
GaiaX23-263521,2555706356615317760,2023-12-14T17:32:28,8.566690,6.507188,19.67,0.04
GaiaX23-263520,2555683473029566080,2023-12-14T17:32:17,8.372693,6.410527,20.32,0.08
GaiaX23-263519,2555679727818084480,2023-12-14T17:32:15,8.434508,6.356703,20.09,0.03
GaiaX23-263518,2555666190081167744,2023-12-14T17:32:14,8.546404,6.284808,17.83,0.01
GaiaX23-263517,2555730614590607232,2023-12-14T17:32:14,8.032210,6.527614,20.49,0.03
GaiaX23-263516,2555666808556458496,2023-12-14T17:32:14,8.502589,6.297582,20.18,0.05
GaiaX23-263515,2555563694979861248,2023-12-14T17:31:55,8.275399,6.082309,19.22,0.04
GaiaX23-263514,2555576270644104064,2023-12-14T17:31:52,8.120119,6.104136,20.41,0.09
GaiaX23-263513,2555570085891199616,2023-12-14T17:31:36,7.762836,6.003255,19.65,0.03
GaiaX23-263512,2555358086306020352,2023-12-14T17:31:29,8.247967,5.671906,17.28,0.01
GaiaX23-263511,2555544522245855104,2023-12-14T17:31:27,7.748438,5.872430,20.21,0.03
GaiaX23-263510,2555524078201526528,2023-12-14T17:31:24,7.990186,5.709487,19.31,0.02
GaiaX23-263509,2555329086686838528,2023-12-14T17:31:15,8.155881,5.478130,19.86,0.05
GaiaX23-263508,2555516484699348352,2023-12-14T17:31:06,7.699763,5.531933,20.03,0.04
GaiaX23-263507,2555529129083067904,2023-12-14T17:31:05,7.568897,5.572697,19.40,0.01
GaiaX23-263506,2555513529761848960,2023-12-14T17:31:05,7.817510,5.466798,19.26,0.01
GaiaX23-263505,2555139970686760320,2023-12-14T17:30:54,7.529284,5.406884,19.42,0.04
GaiaX23-263504,2554941989874517376,2023-12-14T17:30:50,7.835718,5.197429,19.74,0.04
GaiaX23-263503,2554925703358531456,2023-12-14T17:30:47,7.953623,5.094540,20.47,0.04
GaiaX23-263502,2554937763626699392,2023-12-14T17:30:37,7.537442,5.132955,19.20,0.02
GaiaX23-263501,2554867429242261248,2023-12-14T17:30:30,7.909191,4.831546,19.91,0.03
GaiaX23-263500,2554913471291675264,2023-12-14T17:30:23,7.717531,4.809074,19.68,0.04
GaiaX23-263499,2554892752369440512,2023-12-14T17:30:14,7.429973,4.798006,19.00,0.02
GaiaX23-263498,2554840319408691072,2023-12-14T17:30:14,7.674148,4.673715,18.61,0.02
GaiaX23-263497,2554883303441390464,2023-12-14T17:30:01,7.307004,4.634518,19.81,0.02
GaiaX23-263496,2554815923994451712,2023-12-14T17:30:00,7.741380,4.419171,20.19,0.03
GaiaX23-263495,2554826231915962496,2023-12-14T17:29:57,7.610135,4.420467,20.08,0.11
GaiaX23-263494,2554719338770224512,2023-12-14T17:29:48,7.564228,4.292282,19.49,0.03
GaiaX23-263493,2554726932272404480,2023-12-14T17:29:37,7.250689,4.246799,19.66,0.05
GaiaX23-263492,2553948787277795328,2023-12-14T17:29:27,7.688194,3.890043,18.57,0.03
GaiaX23-263491,2554704048686652416,2023-12-14T17:29:25,7.378220,3.992844,18.96,0.05
GaiaX23-263490,2554676217298575232,2023-12-14T17:29:08,7.197670,3.797454,19.44,0.03
GaiaX23-263489,2554668280199012608,2023-12-14T17:28:53,6.965736,3.649126,18.29,0.02
GaiaX23-263488,2548661442021462016,2023-12-14T17:28:45,6.932265,3.523653,20.15,0.02
GaiaX23-263487,2547888554064667392,2023-12-14T17:28:39,7.268445,3.272578,19.25,0.03
GaiaX23-263486,2547890443850277888,2023-12-14T17:28:37,7.143329,3.293615,20.05,0.04
GaiaX23-263485,2547827737327758208,2023-12-14T17:28:23,7.265081,3.017031,19.84,0.04
GaiaX23-263484,2547880926202752384,2023-12-14T17:28:20,6.959561,3.100027,18.49,0.02
GaiaX23-263483,2547800283896804480,2023-12-14T17:28:10,7.136765,2.850592,20.13,0.04
GaiaX23-263482,2547700090900321152,2023-12-14T17:27:46,6.705522,2.659426,20.46,0.05
GaiaX23-263481,2547698407273141376,2023-12-14T17:27:41,6.700932,2.574651,20.29,0.04
GaiaX23-263480,2547679371978086528,2023-12-14T17:27:34,6.808413,2.396357,19.80,0.05
GaiaX23-263479,2547446275513480448,2023-12-14T17:27:00,6.720571,1.877422,17.70,0.01
GaiaX23-263478,2547429336162465920,2023-12-14T17:26:55,6.807560,1.746905,20.06,0.06
GaiaX23-263477,2547438922529471104,2023-12-14T17:26:49,6.605972,1.750803,18.36,0.01
GaiaX23-263476,2547420093392846976,2023-12-14T17:26:38,6.622912,1.551585,19.74,0.04
GaiaX23-263475,2546991833612114432,2023-12-14T17:26:31,6.758178,1.367478,19.82,0.06
GaiaX23-263474,2546994479311968896,2023-12-14T17:26:28,6.594391,1.403192,19.63,0.02
GaiaX23-263473,2547041242915888128,2023-12-14T17:26:26,6.549455,1.394155,20.35,0.02
GaiaX23-263472,2546976131211681920,2023-12-14T17:26:19,6.712703,1.191776,19.93,0.03
GaiaX23-263471,2546975821974036736,2023-12-14T17:26:17,6.719122,1.163415,19.45,0.03
GaiaX23-263470,2546966751003108992,2023-12-14T17:26:07,6.620576,1.032587,18.46,0.03
GaiaX23-263469,2546938198060527616,2023-12-14T17:25:59,6.631124,0.891809,19.22,0.02
GaiaX23-263468,2546938576017650048,2023-12-14T17:25:57,6.570400,0.893634,19.18,0.03
GaiaX23-263467,2546935724159366528,2023-12-14T17:25:51,6.557968,0.794194,19.71,0.03
