#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-87466,757894275562487552,2021-04-24T12:12:52,167.789296,32.439885,19.26,0.02
GaiaX21-87465,3968732008379163904,2021-04-24T11:56:31,166.970899,14.946208,19.36,0.02
GaiaX21-87464,3758333036701438848,2021-04-24T11:30:53,165.584282,-11.430715,19.68,0.00
GaiaX21-87463,6502898846308188416,2021-04-24T11:09:50,348.794921,-49.489630,20.01,0.03
GaiaX21-87462,2398823021040030848,2021-04-24T10:38:03,346.737140,-20.105306,18.74,0.04
GaiaX21-87461,2399169573362002944,2021-04-24T10:37:10,347.168439,-19.307290,19.20,0.10
GaiaX21-87460,2406568839940190592,2021-04-24T10:33:55,346.994275,-16.235582,19.86,0.04
GaiaX21-87459,2409706811765963648,2021-04-24T10:32:48,346.627042,-15.157007,19.59,0.04
GaiaX21-87458,2410091022360961536,2021-04-24T10:32:35,346.854770,-14.973641,19.13,0.03
GaiaX21-87457,2410326558367064064,2021-04-24T10:32:03,346.877618,-14.469874,19.17,0.02
GaiaX21-87456,2410389642846714368,2021-04-24T10:31:45,346.778405,-14.177045,18.94,0.01
GaiaX21-87455,2410403902138139008,2021-04-24T10:31:39,346.631372,-14.075874,19.51,0.05
GaiaX21-87454,2411366936884874880,2021-04-24T10:30:36,346.500679,-13.073714,19.09,0.03
GaiaX21-87453,2413152131451788416,2021-04-24T10:29:20,346.850488,-11.894714,19.57,0.07
GaiaX21-87452,2605369097817502976,2021-04-24T10:29:06,346.250443,-11.635964,19.60,0.03
GaiaX21-87451,2605483240867849728,2021-04-24T10:28:36,346.780185,-11.187700,19.60,0.02
GaiaX21-87450,2605488704066252928,2021-04-24T10:28:29,346.847310,-11.080284,19.15,0.03
GaiaX21-87449,2605529248557532800,2021-04-24T10:28:13,346.875107,-10.831991,19.49,0.02
GaiaX21-87448,2605804332622500736,2021-04-24T10:27:35,346.355265,-10.198601,20.14,0.04
GaiaX21-87447,2606211358083311616,2021-04-24T10:26:59,346.610097,-9.647292,18.39,0.01
GaiaX21-87446,2606282242223570688,2021-04-24T10:26:40,346.284242,-9.316131,18.92,0.02
GaiaX21-87445,2607066675050213120,2021-04-24T10:26:24,346.392417,-9.063163,19.78,0.04
GaiaX21-87444,2631513491461028864,2021-04-24T10:24:51,346.719069,-7.615168,19.24,0.03
GaiaX21-87443,2634662080446842880,2021-04-24T10:23:49,346.167366,-6.581682,19.44,0.03
