#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-260526,2528208429798524032,2023-12-13T17:20:19,8.477429,-4.744438,18.81,0.02
GaiaX23-260525,2527452000157174400,2023-12-13T17:20:13,8.617914,-4.890508,20.23,0.04
GaiaX23-260524,2527063563314811520,2023-12-13T17:20:09,8.672915,-4.983204,20.51,0.09
GaiaX23-260523,2527039545857697408,2023-12-13T17:19:32,8.038255,-5.325623,19.66,0.02
GaiaX23-260522,2527019411051015424,2023-12-13T17:19:26,8.113296,-5.462271,19.30,0.02
GaiaX23-260521,2526943098072103552,2023-12-13T17:19:06,8.364409,-5.896668,19.95,0.05
GaiaX23-260520,2526867541007698816,2023-12-13T17:19:01,8.055742,-5.837734,19.34,0.02
GaiaX23-260519,2526839159863811328,2023-12-13T17:18:47,8.180512,-6.131498,18.11,0.00
GaiaX23-260518,2526598469897079040,2023-12-13T17:18:16,8.091750,-6.595488,19.31,0.03
GaiaX23-260517,2430463392275960960,2023-12-13T17:17:48,7.979256,-7.012467,12.07,0.00
GaiaX23-260516,2430449751459830912,2023-12-13T17:17:31,7.898035,-7.249098,20.17,0.04
GaiaX23-260515,2430417762543414144,2023-12-13T17:17:03,7.463468,-7.533381,18.62,0.04
GaiaX23-260514,2430321520916148608,2023-12-13T17:16:53,7.352928,-7.648906,19.68,0.03
GaiaX23-260513,2430311487872545920,2023-12-13T17:16:44,7.262758,-7.765593,19.17,0.01
GaiaX23-260512,2430261666251914496,2023-12-13T17:16:11,7.037737,-8.203337,20.06,0.04
GaiaX23-260511,2427236394367348224,2023-12-13T17:16:06,7.452420,-8.464200,20.52,0.09
GaiaX23-260510,2427182793175494784,2023-12-13T17:15:56,7.470731,-8.643130,19.93,0.01
GaiaX23-260509,2426871322148094080,2023-12-13T17:15:54,7.163344,-8.542004,19.11,0.01
GaiaX23-260508,2426816552725141120,2023-12-13T17:15:15,6.879832,-9.064545,20.01,0.06
GaiaX23-260507,2426759309401022208,2023-12-13T17:15:01,6.838637,-9.277395,19.72,0.03
GaiaX23-260506,2426454675960157696,2023-12-13T17:14:45,7.061816,-9.634464,16.39,0.00
GaiaX23-260505,2426646746898085248,2023-12-13T17:14:45,6.834274,-9.539075,14.22,0.00
GaiaX23-260504,2426437255572805376,2023-12-13T17:14:39,7.181654,-9.782975,20.15,0.06
GaiaX23-260503,2426406950283572352,2023-12-13T17:13:50,6.394540,-10.253337,20.42,0.05
GaiaX23-260502,2424821282717207552,2023-12-13T17:13:19,6.592640,-10.848238,19.73,0.04
GaiaX23-260501,2424799395563869056,2023-12-13T17:13:08,6.328712,-10.920553,20.10,0.04
GaiaX23-260500,2424010186735740288,2023-12-13T17:12:37,6.508493,-11.506760,20.49,0.09
GaiaX23-260499,2423896387281037312,2023-12-13T17:12:22,6.563582,-11.778179,19.44,0.03
GaiaX23-260498,2423389787299517312,2023-12-13T17:10:52,5.571779,-12.832096,20.52,0.04
GaiaX23-260497,2368682005710918272,2023-12-13T17:08:07,5.295084,-15.432604,20.45,0.03
GaiaX23-260496,2368738046444196864,2023-12-13T17:07:58,4.886194,-15.399600,20.63,0.13
GaiaX23-260495,2368207257205284864,2023-12-13T17:06:38,4.388008,-16.505578,18.00,0.01
GaiaX23-260494,2367877472436744832,2023-12-13T17:05:32,4.135866,-17.496386,20.18,0.04
GaiaX23-260493,2365468030145568640,2023-12-13T17:03:58,3.673834,-18.854522,20.41,0.07
GaiaX23-260492,2336463291360183040,2023-12-13T16:57:22,1.975248,-24.679746,19.97,0.06
GaiaX23-260491,2333796975662454784,2023-12-13T16:54:18,0.524605,-27.119572,20.16,0.01
GaiaX23-260490,2333762993881210240,2023-12-13T16:54:10,0.825222,-27.378001,15.33,0.00
GaiaX23-260489,2314213917659341184,2023-12-13T16:48:48,358.800451,-31.915393,19.41,0.05
GaiaX23-260488,2310653630286977280,2023-12-13T16:42:20,356.292135,-37.443840,20.33,0.04
GaiaX23-260487,6183107847871312000,2023-12-13T16:35:01,200.185205,-28.498248,20.59,0.13
GaiaX23-260486,3510660723920272000,2023-12-13T16:25:13,196.442623,-18.603026,19.21,0.06
GaiaX23-260485,3524716536972830080,2023-12-13T16:21:45,195.254426,-15.046109,19.17,0.04
GaiaX23-260484,3525019211908209024,2023-12-13T16:21:03,194.850933,-14.363425,19.89,0.09
GaiaX23-260483,3525028695195999360,2023-12-13T16:20:54,195.081793,-14.153574,18.13,0.04
GaiaX23-260482,3526020695202273408,2023-12-13T16:19:47,194.568211,-13.035394,20.38,0.07
GaiaX23-260481,3626770113888674304,2023-12-13T16:16:25,193.371953,-9.549918,20.57,0.07
GaiaX23-260480,3627452910607986176,2023-12-13T16:15:18,193.062052,-8.389500,19.33,0.02
GaiaX23-260479,3675505176514145408,2023-12-13T16:15:05,192.570014,-8.247602,19.54,0.02
GaiaX23-260478,3675517374221266688,2023-12-13T16:14:54,192.827306,-7.989261,20.17,0.04
GaiaX23-260477,3675828879609923328,2023-12-13T16:14:07,192.614816,-7.170090,19.68,0.07
GaiaX23-260476,3675930412636751488,2023-12-13T16:13:55,192.634317,-6.942674,20.18,0.06
GaiaX23-260475,3675917630814130432,2023-12-13T16:13:35,192.041380,-6.693379,17.12,0.03
GaiaX23-260474,3675922063220380032,2023-12-13T16:13:31,191.977827,-6.623608,12.81,0.00
GaiaX23-260473,3676022256217411968,2023-12-13T16:13:25,192.415811,-6.435866,19.41,0.04
GaiaX23-260472,3676782224911554816,2023-12-13T16:13:10,192.030185,-6.227759,20.36,0.10
GaiaX23-260471,3676817443643382784,2023-12-13T16:12:57,192.393824,-5.913995,20.46,0.13
GaiaX23-260470,3676829435192073600,2023-12-13T16:12:55,192.350051,-5.899113,20.00,0.09
GaiaX23-260469,3678626277710345472,2023-12-13T16:12:00,192.004187,-4.941393,19.54,0.02
GaiaX23-260468,3678622017102787968,2023-12-13T16:12:00,191.750444,-4.995639,19.81,0.05
GaiaX23-260467,3681799330829585536,2023-12-13T16:11:06,191.300845,-4.078644,19.06,0.03
GaiaX23-260466,3681823760603568768,2023-12-13T16:10:48,191.038664,-3.805424,19.96,0.05
GaiaX23-260465,3681912340010201984,2023-12-13T16:10:44,191.573470,-3.633079,20.26,0.09
GaiaX23-260464,3681937216460781056,2023-12-13T16:10:32,191.607100,-3.388550,19.77,0.03
GaiaX23-260463,3682118017421519104,2023-12-13T16:10:31,191.345069,-3.433768,19.55,0.05
GaiaX23-260462,3682091732200983552,2023-12-13T16:10:17,190.856892,-3.264313,19.17,0.01
GaiaX23-260461,3682190138512355712,2023-12-13T16:10:11,190.827182,-3.157425,19.70,0.01
GaiaX23-260460,3682222264867730688,2023-12-13T16:10:01,191.281288,-2.883109,18.97,0.02
GaiaX23-260459,3682225632122091392,2023-12-13T16:09:57,191.215557,-2.831539,18.89,0.03
GaiaX23-260458,3682226800353196800,2023-12-13T16:09:56,191.144310,-2.811913,20.43,0.04
GaiaX23-260457,3683067033395212416,2023-12-13T16:09:19,190.538140,-2.255690,16.50,0.01
GaiaX23-260456,3683478766120934400,2023-12-13T16:08:55,190.916518,-1.735696,20.63,0.05
GaiaX23-260455,3683670802700283776,2023-12-13T16:08:43,190.497395,-1.589929,20.44,0.04
GaiaX23-260454,3683715951396500736,2023-12-13T16:08:30,190.747985,-1.311816,18.34,0.06
GaiaX23-260453,3683692655493887360,2023-12-13T16:08:30,190.676772,-1.323185,18.97,0.04
GaiaX23-260452,3683790718187193984,2023-12-13T16:08:05,190.305420,-0.933496,19.09,0.05
GaiaX23-260451,3683802881534577024,2023-12-13T16:07:54,190.513507,-0.674258,20.67,0.09
GaiaX23-260450,3695888197948418432,2023-12-13T16:07:24,190.084975,-0.216678,18.84,0.08
GaiaX23-260449,3696196061203858048,2023-12-13T16:06:58,189.908631,0.235808,20.26,0.05
GaiaX23-260448,3696225438780163072,2023-12-13T16:06:52,190.144736,0.389171,19.70,0.04
GaiaX23-260447,3696304431818673408,2023-12-13T16:06:27,189.958371,0.817813,19.15,0.00
GaiaX23-260446,3696314533581753856,2023-12-13T16:06:22,189.757607,0.883793,14.34,0.02
GaiaX23-260445,3696319172146434304,2023-12-13T16:06:17,189.724739,0.969733,19.59,0.06
GaiaX23-260444,3697081236784046592,2023-12-13T16:06:03,189.751101,1.230208,20.36,0.07
GaiaX23-260443,3703404218917206656,2023-12-13T16:05:09,189.618076,2.212834,19.99,0.05
GaiaX23-260442,3706507349967954176,2023-12-13T16:04:25,189.002376,2.907538,17.18,0.03
GaiaX23-260441,3706611356895945728,2023-12-13T16:04:09,189.092609,3.215612,17.68,0.01
GaiaX23-260440,3706636920541292928,2023-12-13T16:03:56,189.205872,3.492315,20.42,0.07
GaiaX23-260439,3706660628760767488,2023-12-13T16:03:53,189.233834,3.548607,19.61,0.10
GaiaX23-260438,3706686536003498112,2023-12-13T16:03:47,189.029971,3.607242,17.19,0.01
GaiaX23-260437,3706719658791286528,2023-12-13T16:03:37,189.316346,3.856220,19.66,0.02
GaiaX23-260436,3706742920334163584,2023-12-13T16:03:23,189.114680,4.088599,20.46,0.04
GaiaX23-260435,3706741167987506944,2023-12-13T16:03:23,188.998369,4.057553,18.42,0.02
GaiaX23-260434,3706993608985333504,2023-12-13T16:03:04,188.486547,4.310639,19.81,0.04
GaiaX23-260433,3708179294836133504,2023-12-13T16:02:17,188.407015,5.170620,18.87,0.04
GaiaX23-260432,3708199773240195968,2023-12-13T16:02:14,188.888296,5.329396,20.10,0.07
GaiaX23-260431,3900860117670381824,2023-12-13T16:00:33,188.169512,7.062935,19.91,0.02
GaiaX23-260430,3900884238206718208,2023-12-13T16:00:21,188.090551,7.271993,20.43,0.13
GaiaX23-260429,3900934231626044672,2023-12-13T16:00:11,187.694594,7.382953,18.23,0.03
GaiaX23-260428,3902463446143662080,2023-12-13T15:59:49,187.790151,7.818354,20.00,0.03
GaiaX23-260427,3902727294571942656,2023-12-13T15:59:19,187.284130,8.266733,18.46,0.02
GaiaX23-260426,3903507363712677632,2023-12-13T15:58:57,187.231750,8.675094,19.35,0.05
GaiaX23-260425,6376102615635743744,2023-12-13T15:58:55,311.358411,-69.680638,20.42,0.04
GaiaX23-260424,3902788626704932096,2023-12-13T15:58:52,187.634967,8.853551,19.93,0.06
GaiaX23-260423,3903538459275901824,2023-12-13T15:58:45,187.388251,8.933580,19.79,0.01
GaiaX23-260422,3903640542057989504,2023-12-13T15:58:38,187.653582,9.112183,19.29,0.05
GaiaX23-260421,3903559487435783424,2023-12-13T15:58:35,187.544847,9.143990,19.73,0.04
GaiaX23-260420,3903727094238939520,2023-12-13T15:58:09,187.252412,9.581895,20.16,0.03
GaiaX23-260419,3903998192574252416,2023-12-13T15:57:33,186.888066,10.170265,19.16,0.02
GaiaX23-260418,3904053305594595328,2023-12-13T15:57:08,187.108393,10.692580,19.28,0.02
GaiaX23-260417,3907531885508096768,2023-12-13T15:56:17,186.512488,11.515265,19.99,0.05
GaiaX23-260416,3907565042655622272,2023-12-13T15:56:07,186.770580,11.759802,18.28,0.03
GaiaX23-260415,3907730106838459776,2023-12-13T15:56:05,186.568169,11.758726,18.88,0.01
GaiaX23-260414,3907840951354438016,2023-12-13T15:55:36,186.220305,12.240859,19.28,0.03
GaiaX23-260413,3908684276773845760,2023-12-13T15:54:49,185.819004,13.044861,17.66,0.01
GaiaX23-260412,3908798454184212480,2023-12-13T15:54:31,185.749393,13.355774,18.31,0.01
GaiaX23-260411,3908990971799860224,2023-12-13T15:54:24,185.656351,13.465787,20.21,0.08
GaiaX23-260410,3909011999959742208,2023-12-13T15:54:13,185.631497,13.665057,19.48,0.03
GaiaX23-260409,3909015298494625792,2023-12-13T15:54:11,185.587778,13.708389,19.79,0.05
GaiaX23-260408,6417080932968291072,2023-12-13T15:52:08,293.046446,-72.027680,20.32,0.02
GaiaX23-260407,3945648277153136128,2023-12-13T15:51:59,185.370041,16.140472,20.45,0.10
GaiaX23-260406,3945663773395140608,2023-12-13T15:51:52,185.086924,16.210589,19.24,0.02
GaiaX23-260405,3950248736880463360,2023-12-13T15:49:35,184.293343,18.635364,20.48,0.02
GaiaX23-260404,3950560242268913408,2023-12-13T15:48:41,183.598532,19.499130,18.91,0.02
GaiaX23-260403,3950624288821233408,2023-12-13T15:48:20,183.672070,19.909814,20.21,0.02
GaiaX23-260402,3951831896186232320,2023-12-13T15:46:52,183.282643,21.494587,18.54,0.01
GaiaX23-260401,5804636979025884672,2023-12-13T15:41:57,261.402389,-71.583971,20.41,0.03
GaiaX23-260400,4026298451480770816,2023-12-13T15:38:12,179.775704,30.590490,18.90,0.01
GaiaX23-260399,4026509454634256000,2023-12-13T15:37:51,179.433974,30.923049,19.95,0.02
GaiaX23-260398,4031207392942612480,2023-12-13T15:33:50,177.517715,35.076876,20.08,0.04
GaiaX23-260397,4032110126348209280,2023-12-13T15:32:45,176.693277,36.138247,17.93,0.01
GaiaX23-260396,766314232529636096,2023-12-13T15:30:27,175.848040,38.589641,20.21,0.02
GaiaX23-260395,766605293874503680,2023-12-13T15:30:04,175.719007,38.996805,19.06,0.02
GaiaX23-260394,788675996949817472,2023-12-13T15:21:22,169.832945,47.645701,19.09,0.02
GaiaX23-260393,6113567516987333632,2023-12-13T14:59:50,204.899763,-39.754172,18.17,0.03
GaiaX23-260392,1111490995946301568,2023-12-13T14:47:44,110.013407,72.477598,20.26,0.05
GaiaX23-260391,6183421036887075072,2023-12-13T14:47:34,199.844061,-27.618247,19.36,0.06
GaiaX23-260390,1114683015641470720,2023-12-13T14:46:12,104.895611,72.993144,20.67,0.04
GaiaX23-260389,3510846988062184576,2023-12-13T14:38:37,196.418882,-18.593357,19.30,0.01
GaiaX23-260388,3511923203787672448,2023-12-13T14:36:52,195.913658,-16.785764,20.12,0.03
GaiaX23-260387,3512186261944613504,2023-12-13T14:36:23,195.414792,-16.342805,18.67,0.01
GaiaX23-260386,3524657060265716992,2023-12-13T14:35:27,195.520170,-15.311090,19.38,0.09
GaiaX23-260385,3524716605692310528,2023-12-13T14:35:09,195.236801,-15.036166,19.09,0.02
GaiaX23-260384,3524915479858078208,2023-12-13T14:34:56,194.844078,-14.883298,20.10,0.05
GaiaX23-260383,3525028729555743616,2023-12-13T14:34:18,195.059680,-14.143199,18.32,0.01
GaiaX23-260382,3525148164005912704,2023-12-13T14:33:56,194.926871,-13.761835,19.87,0.03
GaiaX23-260381,3525807046349622016,2023-12-13T14:33:54,194.604988,-13.788201,19.38,0.02
GaiaX23-260380,496823176653803264,2023-12-13T14:33:30,65.292028,68.984407,15.29,0.00
GaiaX23-260379,3526020660842540288,2023-12-13T14:33:12,194.548538,-13.028576,20.39,0.03
GaiaX23-260378,3526023443981348736,2023-12-13T14:33:07,194.699999,-12.906002,20.57,0.03
GaiaX23-260377,3625502514419078912,2023-12-13T14:31:22,193.637317,-11.189762,20.02,0.03
GaiaX23-260376,3625501002590590592,2023-12-13T14:31:22,193.615926,-11.200626,19.61,0.02
GaiaX23-260375,3625731384636127488,2023-12-13T14:30:57,193.847249,-10.699485,20.35,0.04
GaiaX23-260374,3625897857568463744,2023-12-13T14:30:33,193.759547,-10.266837,20.55,0.07
GaiaX23-260373,3626681397044211072,2023-12-13T14:30:06,193.535307,-9.819691,20.57,0.03
GaiaX23-260372,3626723968760050816,2023-12-13T14:29:52,193.557303,-9.548725,19.47,0.09
GaiaX23-260371,3626798598111789056,2023-12-13T14:29:31,193.447618,-9.191509,19.94,0.03
GaiaX23-260370,3627375738635612672,2023-12-13T14:29:08,193.318189,-8.786898,19.98,0.04
GaiaX23-260369,3627376219671949952,2023-12-13T14:29:05,193.303663,-8.745234,20.41,0.03
GaiaX23-260368,3627453116766419200,2023-12-13T14:28:43,193.044941,-8.378945,19.32,0.02
GaiaX23-260367,3627493180221356416,2023-12-13T14:28:29,193.151234,-8.116616,20.55,0.05
GaiaX23-260366,3675562007521413888,2023-12-13T14:28:08,193.033303,-7.743715,19.61,0.02
GaiaX23-260365,3675564000386240384,2023-12-13T14:28:02,193.000525,-7.643294,19.53,0.03
GaiaX23-260364,3675610867069375360,2023-12-13T14:27:58,192.610350,-7.642090,20.29,0.04
GaiaX23-260363,3675736898589086720,2023-12-13T14:27:30,192.805518,-7.092538,20.53,0.01
GaiaX23-260362,3675944465769748736,2023-12-13T14:27:18,192.392044,-6.948021,19.75,0.02
GaiaX23-260361,3676022324936893056,2023-12-13T14:26:50,192.397045,-6.427802,19.37,0.02
GaiaX23-260360,491047785673887232,2023-12-13T14:26:41,51.581132,64.585066,19.93,0.03
GaiaX23-260359,3676814694864318336,2023-12-13T14:26:25,192.525765,-5.946802,20.60,0.13
GaiaX23-260358,3676817100046004352,2023-12-13T14:26:23,192.423424,-5.937691,19.69,0.02
GaiaX23-260357,3676829263393386880,2023-12-13T14:26:21,192.370801,-5.903000,20.22,0.03
GaiaX23-260356,3676830156746584704,2023-12-13T14:26:20,192.321926,-5.886729,19.92,0.08
GaiaX23-260355,3678332914263158528,2023-12-13T14:26:16,192.477204,-5.789785,19.95,0.03
GaiaX23-260354,3678334529170861952,2023-12-13T14:26:12,192.450279,-5.725341,18.88,0.02
GaiaX23-260353,3678626483868781312,2023-12-13T14:25:24,191.987453,-4.934707,19.58,0.02
GaiaX23-260352,3678656136322993536,2023-12-13T14:25:16,192.112802,-4.755455,20.67,0.06
GaiaX23-260351,3678655689646395520,2023-12-13T14:25:14,192.016590,-4.730849,20.01,0.03
GaiaX23-260350,3678703037365867008,2023-12-13T14:25:11,192.011578,-4.686578,19.95,0.03
GaiaX23-260349,3678697642886943872,2023-12-13T14:25:07,191.517805,-4.701106,20.17,0.04
GaiaX23-260348,3678717159218337536,2023-12-13T14:24:59,192.028223,-4.452475,20.09,0.08
GaiaX23-260347,3678729631803365248,2023-12-13T14:24:56,191.911281,-4.422223,19.91,0.10
GaiaX23-260346,3678735129361504640,2023-12-13T14:24:50,191.956066,-4.308513,20.00,0.02
GaiaX23-260345,3681800086743837440,2023-12-13T14:24:30,191.278419,-4.070975,19.25,0.02
GaiaX23-260344,3681818847160987648,2023-12-13T14:24:19,191.221789,-3.875561,18.64,0.04
GaiaX23-260343,3681937285180259712,2023-12-13T14:23:56,191.584192,-3.377201,19.71,0.04
GaiaX23-260342,3682118395378647168,2023-12-13T14:23:56,191.326421,-3.426634,19.39,0.02
GaiaX23-260341,3682222333587213824,2023-12-13T14:23:26,191.258645,-2.878570,19.10,0.03
GaiaX23-260340,3682225803920789632,2023-12-13T14:23:22,191.190464,-2.823409,18.82,0.02
GaiaX23-260339,3682214602646081920,2023-12-13T14:23:21,191.063422,-2.837249,20.23,0.04
GaiaX23-260338,3683080055736057728,2023-12-13T14:22:34,190.632196,-2.050178,19.01,0.02
GaiaX23-260337,3683478834840414976,2023-12-13T14:22:20,190.898088,-1.729091,20.58,0.01
GaiaX23-260336,3683486771939979904,2023-12-13T14:22:09,190.907923,-1.524476,19.93,0.02
GaiaX23-260335,3683670424743168896,2023-12-13T14:22:07,190.608949,-1.557648,20.35,0.05
GaiaX23-260334,3683511098634744704,2023-12-13T14:22:06,190.962057,-1.454429,19.89,0.06
GaiaX23-260333,3683684958912499328,2023-12-13T14:21:59,190.441798,-1.440267,18.98,0.07
GaiaX23-260332,3683693411408138496,2023-12-13T14:21:55,190.657696,-1.316083,18.95,0.01
GaiaX23-260331,3683875243140735104,2023-12-13T14:21:31,190.850870,-0.845681,20.04,0.08
GaiaX23-260330,3683790993065105664,2023-12-13T14:21:30,190.288033,-0.924672,19.22,0.03
GaiaX23-260329,3683797761933564416,2023-12-13T14:21:26,190.696944,-0.766081,19.61,0.03
GaiaX23-260328,3683798036811471744,2023-12-13T14:21:24,190.671090,-0.743766,19.74,0.04
GaiaX23-260327,3695812434725317760,2023-12-13T14:21:15,190.346380,-0.634447,19.80,0.02
GaiaX23-260326,3695830095630839296,2023-12-13T14:21:05,190.193863,-0.474716,20.11,0.06
GaiaX23-260325,3695921561254092032,2023-12-13T14:21:00,190.578379,-0.313119,20.15,0.02
GaiaX23-260324,3695888438466588416,2023-12-13T14:20:49,190.058960,-0.208538,18.67,0.02
GaiaX23-260323,3696005124137805056,2023-12-13T14:20:36,190.140399,0.049289,20.00,0.04
GaiaX23-260322,3696019417788966016,2023-12-13T14:20:33,190.539411,0.172714,19.79,0.02
GaiaX23-260321,3696228393717666560,2023-12-13T14:20:17,190.127376,0.397440,19.55,0.00
GaiaX23-260320,3696296872676236416,2023-12-13T14:19:57,189.943097,0.734527,19.30,0.01
GaiaX23-260319,3696304466178416384,2023-12-13T14:19:52,189.939342,0.820254,19.17,0.02
GaiaX23-260318,3696315255136264448,2023-12-13T14:19:46,189.735797,0.892143,14.35,0.01
GaiaX23-260317,3702317386033758976,2023-12-13T14:19:42,190.206414,1.058316,20.40,0.04
GaiaX23-260316,3697081236784046592,2023-12-13T14:19:28,189.751081,1.230209,20.32,0.02
GaiaX23-260315,3703097558255211392,2023-12-13T14:19:16,190.113577,1.523612,20.05,0.02
GaiaX23-260314,3703182186290814464,2023-12-13T14:18:53,189.529753,1.845493,20.37,0.03
GaiaX23-260313,3703404115837996160,2023-12-13T14:18:33,189.591451,2.216888,19.86,0.02
GaiaX23-260312,3706604931624878080,2023-12-13T14:17:42,189.161761,3.078962,19.41,0.03
GaiaX23-260311,3706611322536214912,2023-12-13T14:17:34,189.076308,3.217331,17.77,0.01
GaiaX23-260310,3706671486438100352,2023-12-13T14:17:09,189.484681,3.755708,20.67,0.02
GaiaX23-260309,3706928840878511488,2023-12-13T14:16:48,188.985235,4.063032,18.71,0.01
GaiaX23-260308,3706742989053645952,2023-12-13T14:16:47,189.095235,4.092019,19.89,0.02
GaiaX23-260307,3707002130200451840,2023-12-13T14:16:23,188.726603,4.479098,18.80,0.01
GaiaX23-260306,3707409190021356288,2023-12-13T14:15:59,188.655098,4.897320,20.43,0.06
GaiaX23-260305,3708154933781629312,2023-12-13T14:15:56,188.460907,4.920140,19.17,0.01
GaiaX23-260304,3708179294836133504,2023-12-13T14:15:42,188.407003,5.170610,18.91,0.01
GaiaX23-260303,3708200048118107904,2023-12-13T14:15:38,188.864897,5.335972,20.21,0.03
GaiaX23-260302,3900860358188555648,2023-12-13T14:13:58,188.146693,7.065285,20.47,0.04
GaiaX23-260301,3902650741074861440,2023-12-13T14:13:13,187.770466,7.821748,20.50,0.07
GaiaX23-260300,3902689120902619904,2023-12-13T14:12:56,188.112736,8.214047,19.77,0.04
GaiaX23-260299,3903538493635643776,2023-12-13T14:12:10,187.370458,8.933381,20.13,0.04
GaiaX23-260298,3903640507698253312,2023-12-13T14:12:03,187.617378,9.110100,19.38,0.02
GaiaX23-260297,3903559521795526016,2023-12-13T14:12:00,187.524242,9.148273,19.65,0.02
GaiaX23-260296,3903723692624844160,2023-12-13T14:11:40,187.209106,9.458034,20.51,0.05
GaiaX23-260295,3903727266037635200,2023-12-13T14:11:33,187.234503,9.586776,20.16,0.06
GaiaX23-260294,3903931294163651712,2023-12-13T14:11:16,187.129873,9.896774,20.12,0.04
GaiaX23-260293,3903998261293732352,2023-12-13T14:10:58,186.872447,10.173705,19.26,0.01
GaiaX23-260292,3903986922580071808,2023-12-13T14:10:49,187.349159,10.443282,18.61,0.03
GaiaX23-260291,3904053339954339200,2023-12-13T14:10:32,187.079042,10.695739,19.42,0.04
GaiaX23-260290,3907458871064067200,2023-12-13T14:10:07,186.751310,11.103330,20.67,0.10
GaiaX23-260289,3907532126026270976,2023-12-13T14:09:42,186.491911,11.519559,19.97,0.03
GaiaX23-260288,3907565214454320512,2023-12-13T14:09:32,186.743726,11.765278,17.84,0.03
GaiaX23-260287,3907730106838464128,2023-12-13T14:09:30,186.553361,11.762285,18.89,0.01
GaiaX23-260286,3907840916994706048,2023-12-13T14:09:01,186.201013,12.241748,19.39,0.05
GaiaX23-260285,3921139578854018432,2023-12-13T14:06:48,185.490782,14.592270,20.31,0.06
GaiaX23-260284,356254360256556800,2023-12-13T14:05:41,29.833629,47.379089,20.25,0.02
GaiaX23-260283,3945663807754880768,2023-12-13T14:05:17,185.066997,16.211300,19.52,0.02
GaiaX23-260282,356012261539304576,2023-12-13T14:05:07,29.961242,46.667785,19.88,0.06
GaiaX23-260281,3945675627504880128,2023-12-13T14:05:05,185.309841,16.475791,19.27,0.01
GaiaX23-260280,3946556198879318016,2023-12-13T14:04:08,184.996159,17.484308,20.08,0.05
GaiaX23-260279,3950248771240206208,2023-12-13T14:03:00,184.276340,18.637215,20.59,0.03
GaiaX23-260278,3950624254461497856,2023-12-13T14:01:45,183.658040,19.911380,19.90,0.05
GaiaX23-260277,349472538177644928,2023-12-13T14:01:36,27.304920,43.824596,20.49,0.05
GaiaX23-260276,349257927250312832,2023-12-13T14:01:18,27.842293,43.270840,19.42,0.03
GaiaX23-260275,3951604572157313280,2023-12-13T14:00:44,183.742162,21.082906,17.80,0.02
GaiaX23-260274,3951831896186232320,2023-12-13T14:00:17,183.282621,21.494572,18.52,0.01
GaiaX23-260273,4001513329088091904,2023-12-13T13:59:06,183.236009,22.829059,17.74,0.01
GaiaX23-260272,346908477053363200,2023-12-13T13:57:16,25.109684,39.955832,20.20,0.01
GaiaX23-260271,4007921282853965568,2023-12-13T13:53:00,180.686188,29.224873,19.21,0.07
GaiaX23-260270,4014214921771383040,2023-12-13T13:52:07,180.405988,30.168304,19.24,0.05
GaiaX23-260269,4026298623279467008,2023-12-13T13:51:37,179.753861,30.591111,18.88,0.01
GaiaX23-260268,4026503647838480384,2023-12-13T13:51:16,179.403319,30.921143,20.16,0.09
GaiaX23-260267,317383153872130048,2023-12-13T13:51:11,22.402688,34.544478,20.45,0.02
GaiaX23-260266,316974891460010368,2023-12-13T13:50:13,22.540614,33.448088,19.37,0.03
GaiaX23-260265,317018700126430592,2023-12-13T13:50:02,22.160100,33.417046,18.83,0.01
GaiaX23-260264,315770410832296448,2023-12-13T13:48:48,21.972312,32.185253,19.11,0.02
GaiaX23-260263,315656370860575872,2023-12-13T13:48:29,21.961501,31.864588,20.05,0.02
GaiaX23-260262,309551882302819456,2023-12-13T13:47:27,21.436464,30.999724,19.06,0.03
GaiaX23-260261,4031207392942612480,2023-12-13T13:47:16,177.517675,35.076870,20.00,0.03
GaiaX23-260260,309585967163282816,2023-12-13T13:47:09,20.768389,30.955825,14.99,0.00
GaiaX23-260259,309406231372230912,2023-12-13T13:46:24,20.759491,30.168170,17.22,0.00
GaiaX23-260258,309160456163970432,2023-12-13T13:45:49,20.821202,29.531355,18.84,0.02
GaiaX23-260257,308767827434641024,2023-12-13T13:45:08,20.270800,29.050685,19.61,0.03
GaiaX23-260256,766314301249115136,2023-12-13T13:43:51,175.808802,38.588012,20.21,0.07
GaiaX23-260255,766616941825815296,2023-12-13T13:43:29,175.702944,38.990078,18.91,0.01
GaiaX23-260254,294957377273922048,2023-12-13T13:42:46,19.727210,26.819425,19.76,0.02
GaiaX23-260253,294877456522480256,2023-12-13T13:42:22,19.563558,26.477209,19.76,0.02
GaiaX23-260252,294840622883313920,2023-12-13T13:42:13,19.075390,26.516819,19.22,0.02
GaiaX23-260251,294869553782657792,2023-12-13T13:42:12,19.499257,26.322555,18.15,0.02
GaiaX23-260250,294724212089729152,2023-12-13T13:41:13,18.899828,25.559625,19.42,0.01
GaiaX23-260249,294518053657842560,2023-12-13T13:41:08,19.202267,25.351980,19.69,0.03
GaiaX23-260248,294517813139674240,2023-12-13T13:41:07,19.159347,25.341232,19.50,0.01
GaiaX23-260247,294138756507693696,2023-12-13T13:40:50,18.915298,25.154183,20.60,0.02
GaiaX23-260246,294337149635560960,2023-12-13T13:40:44,18.525563,25.219024,20.48,0.02
GaiaX23-260245,294293787645741440,2023-12-13T13:40:31,18.610064,24.951577,18.47,0.01
