#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-36327,1127194221010853504,2020-08-22T17:03:54,150.445635,75.063507,19.11,0.02
GaiaX21-36326,1127457622766007168,2020-08-22T17:03:46,149.582133,75.628144,19.40,0.02
GaiaX21-36325,1127221124686002688,2020-08-22T17:03:36,151.337878,75.287776,18.99,0.01
GaiaX21-36324,1127279123924372224,2020-08-22T17:03:31,151.000798,75.586860,19.22,0.02
GaiaX21-36323,1127688073530620800,2020-08-22T17:02:49,153.101600,76.212681,19.13,0.02
GaiaX21-36322,1127641619164348800,2020-08-22T17:02:43,154.295313,75.913718,19.56,0.02
GaiaX21-36321,1127763836754429312,2020-08-22T17:01:48,157.254419,76.731676,20.50,0.04
GaiaX21-36320,1128523461851891968,2020-08-22T17:01:06,160.846201,76.759867,19.56,0.02
GaiaX21-36319,1128536003156397312,2020-08-22T17:00:55,161.316114,77.006650,19.13,0.01
GaiaX21-36318,1128563765825002112,2020-08-22T17:00:32,162.893094,77.262373,19.04,0.09
GaiaX21-36317,1128568954145498496,2020-08-22T17:00:17,163.964389,77.410348,19.19,0.02
GaiaX21-36316,1129037517897096704,2020-08-22T16:58:33,172.263650,78.139611,19.19,0.03
GaiaX21-36315,1128959074612861568,2020-08-22T16:57:42,176.565857,78.510842,19.74,0.08
GaiaX21-36314,1717408111431438208,2020-08-22T16:57:02,180.184844,78.684125,19.67,0.08
GaiaX21-36313,1714883976332378368,2020-08-22T16:51:58,207.954934,78.163089,18.48,0.03
GaiaX21-36312,6647041934490513792,2020-08-22T16:28:31,294.117017,-50.164920,20.44,0.13
GaiaX21-36311,6641200572811812864,2020-08-22T16:22:53,297.578134,-55.182512,20.34,0.04
GaiaX21-36310,6448973126724584704,2020-08-22T16:22:19,298.168401,-55.662021,19.29,0.04
GaiaX21-36309,6444391633569285120,2020-08-22T16:18:11,300.487767,-59.365044,18.06,0.04
GaiaX21-36308,6444391736648500096,2020-08-22T16:18:11,300.499494,-59.362535,18.65,0.03
GaiaX21-36307,1349844397925879296,2020-08-22T16:16:09,268.881603,45.540265,19.77,0.01
GaiaX21-36306,4653854196329698304,2020-08-22T15:31:37,62.448321,-71.493662,19.69,0.00
GaiaX21-36305,4794482901748468224,2020-08-22T15:04:05,87.242332,-49.305499,19.58,0.06
GaiaX21-36304,4801475314665610112,2020-08-22T15:00:14,88.956611,-46.018334,20.48,0.03
GaiaX21-36303,2896078391658209408,2020-08-22T14:43:11,93.674747,-30.882199,20.24,0.03
GaiaX21-36302,6448973161084327168,2020-08-22T14:35:45,298.179571,-55.663145,19.23,0.02
GaiaX21-36301,6425782845947413376,2020-08-22T14:23:50,307.650686,-65.949623,19.48,0.03
GaiaX21-36300,6358801525295579776,2020-08-22T14:11:45,329.915622,-74.556512,19.38,0.03
GaiaX21-36299,6357745753613865472,2020-08-22T14:09:59,334.562779,-75.683084,19.32,0.02
GaiaX21-36298,6357705243482330112,2020-08-22T14:09:52,335.690735,-75.505253,20.62,0.06
GaiaX21-36297,4653854196329698304,2020-08-22T13:45:03,62.448273,-71.493632,19.65,0.02
GaiaX21-36296,883159539373052032,2020-08-22T13:41:20,106.846580,26.460203,20.46,0.07
GaiaX21-36295,884021453410235776,2020-08-22T13:40:37,106.631524,27.278917,20.51,0.07
GaiaX21-36294,4801144636544866304,2020-08-22T13:14:51,87.718766,-46.829011,19.35,0.03
GaiaX21-36293,1127185871594449280,2020-08-22T12:50:27,149.726889,74.903727,20.61,0.08
GaiaX21-36292,1713956675715770752,2020-08-22T12:36:43,213.626821,76.774360,19.16,0.02
GaiaX21-36291,3127279126909656448,2020-08-22T12:19:37,100.800098,3.029009,19.96,0.08
GaiaX21-36290,1345136323495498880,2020-08-22T11:59:14,269.494380,41.971589,19.50,0.04
GaiaX21-36289,4586086003312382208,2020-08-22T11:45:14,273.656570,26.969229,19.35,0.01
GaiaX21-36288,1083498701211456896,2020-08-22T11:21:44,120.295964,59.056583,20.01,0.05
GaiaX21-36287,1118073084864435072,2020-08-22T11:11:30,132.318660,68.616443,19.75,0.02
GaiaX21-36286,1118696645396541696,2020-08-22T11:09:31,135.617016,70.441858,19.91,0.03
GaiaX21-36285,1120423600206016384,2020-08-22T11:07:20,140.992816,72.020108,19.16,0.02
GaiaX21-36284,1120250736363419904,2020-08-22T11:05:02,147.543711,73.533528,19.63,0.01
GaiaX21-36283,1127062245256506880,2020-08-22T11:04:24,148.598226,74.313461,19.89,0.05
GaiaX21-36282,1126307911561569536,2020-08-22T11:04:20,149.209234,74.212063,19.26,0.02
GaiaX21-36281,1126407176844919936,2020-08-22T11:03:44,151.144781,74.606377,19.64,0.02
GaiaX21-36280,1127592278580065152,2020-08-22T11:02:50,153.388010,75.525924,20.04,0.03
GaiaX21-36279,1128574554782326656,2020-08-22T10:59:56,165.279573,76.890022,19.71,0.02
GaiaX21-36278,1713956675715770752,2020-08-22T10:50:09,213.626828,76.774342,19.15,0.01
GaiaX21-36277,1713943241058068992,2020-08-22T10:50:04,213.812036,76.677350,19.75,0.05
GaiaX21-36276,6641202084640312320,2020-08-22T10:22:41,297.627924,-55.165661,20.30,0.03
GaiaX21-36275,6448996422627207168,2020-08-22T10:22:05,298.206211,-55.665658,19.26,0.02
GaiaX21-36274,1349699090590783232,2020-08-22T10:15:18,267.484728,44.657823,19.47,0.02
GaiaX21-36273,1345136323495498880,2020-08-22T10:12:40,269.494461,41.971586,19.49,0.03
GaiaX21-36272,4586086003312382208,2020-08-22T09:58:40,273.656554,26.969239,19.29,0.01
GaiaX21-36271,2944830977756687104,2020-08-22T08:27:24,95.914110,-16.526694,19.62,0.11
GaiaX21-36270,4683888455953386624,2020-08-22T08:01:44,6.481719,-77.309162,20.09,0.04
GaiaX21-36269,4634044123530662912,2020-08-22T07:54:58,33.613744,-76.376404,20.21,0.01
GaiaX21-36268,4662826417369253888,2020-08-22T07:37:44,70.427021,-65.538543,19.80,0.07
GaiaX21-36267,2883438955739930624,2020-08-22T07:07:16,88.752677,-39.965547,19.80,0.03
GaiaX21-36266,6714541881034233216,2020-08-22T04:38:47,290.023854,-40.194705,20.43,0.04
GaiaX21-36265,1415185075432199296,2020-08-22T04:22:27,262.693041,52.321601,19.70,0.05
GaiaX21-36264,1368049802220267904,2020-08-22T04:20:37,263.893228,50.409275,19.99,0.07
GaiaX21-36263,1712999001086604416,2020-08-22T00:38:28,200.973819,76.093064,20.33,0.02
GaiaX21-36262,1712186633792718080,2020-08-22T00:35:34,214.374067,75.608659,20.55,0.04
GaiaX21-36261,1362448271514072704,2020-08-22T00:02:57,264.913886,46.018131,19.91,0.12
GaiaX21-36260,1080122410241336832,2020-08-21T23:00:15,163.281977,75.559469,20.48,0.08
GaiaX21-36259,1419294190899812480,2020-08-21T22:23:50,259.575590,53.645593,20.48,0.04
GaiaX21-36258,4584290294668217216,2020-08-21T22:00:03,271.341372,28.680660,20.19,0.13
GaiaX21-36257,4772125226151666304,2020-08-21T19:21:07,79.772893,-51.370701,19.77,0.05
GaiaX21-36256,2911169429269583360,2020-08-21T18:52:04,90.786596,-26.276746,19.52,0.08
GaiaX21-36255,4596695328450136064,2020-08-21T17:47:59,269.653039,30.196383,19.34,0.06
GaiaX21-36254,4522828659830133632,2020-08-21T15:48:13,273.753994,16.257116,20.03,0.08
GaiaX21-36253,4522828659830133504,2020-08-21T15:48:13,273.751769,16.256550,20.17,0.09
GaiaX21-36252,6425212233770825728,2020-08-21T14:21:36,313.260725,-66.177763,20.42,0.15
GaiaX21-36251,6396597581100407680,2020-08-21T14:16:36,322.249965,-69.482938,19.37,0.01
GaiaX21-36250,4773933098146237568,2020-08-21T13:31:05,71.464822,-59.287187,20.40,0.09
