#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-18840,3255545095379311232,2022-04-07T18:57:37,64.552499,0.124103,19.58,0.03
GaiaX22-18839,3254796946436365312,2022-04-07T18:57:35,64.986158,0.126335,18.98,0.02
GaiaX22-18838,3254784851808461696,2022-04-07T18:57:25,64.852792,-0.053455,20.06,0.04
GaiaX22-18837,3254304502668083456,2022-04-07T18:56:46,64.657759,-0.740253,19.56,0.02
GaiaX22-18836,3254278217468234240,2022-04-07T18:56:29,64.634608,-1.037243,18.56,0.02
GaiaX22-18835,3254010589465026688,2022-04-07T18:55:57,65.169005,-1.552056,19.19,0.03
GaiaX22-18834,3205728903588649600,2022-04-07T18:54:47,65.510340,-2.748931,19.30,0.03
GaiaX22-18833,3203912613457856128,2022-04-07T18:53:44,65.140395,-3.859109,19.90,0.01
GaiaX22-18832,3203799569914587904,2022-04-07T18:53:30,65.284230,-4.097104,20.67,0.03
GaiaX22-18831,3199231339621246976,2022-04-07T18:51:25,65.994694,-6.224640,18.97,0.04
GaiaX22-18830,3199203164635787776,2022-04-07T18:51:12,65.798283,-6.462742,20.33,0.06
GaiaX22-18829,3191845232821980928,2022-04-07T18:48:48,66.229302,-8.951618,19.63,0.03
GaiaX22-18828,3179314785995486720,2022-04-07T18:46:58,66.965033,-10.821044,19.12,0.04
GaiaX22-18827,3170740863039910656,2022-04-07T18:39:58,68.467980,-18.123307,20.28,0.12
GaiaX22-18826,4894492520906866432,2022-04-07T18:33:55,70.000814,-24.487423,19.99,0.02
GaiaX22-18825,4816878407418004992,2022-04-07T18:19:43,73.702721,-39.633345,19.19,0.04
GaiaX22-18824,4810750279360688128,2022-04-07T18:14:49,75.823931,-44.831419,20.29,0.06
GaiaX22-18823,4760262732637306112,2022-04-07T18:02:25,82.022376,-58.009691,19.72,0.07
GaiaX22-18822,1301289277248322176,2022-04-07T17:27:16,249.710532,25.822797,20.14,0.04
GaiaX22-18821,1310581353092986496,2022-04-07T17:24:58,250.347201,27.871348,20.43,0.03
GaiaX22-18820,1358016037062088704,2022-04-07T17:07:50,254.894362,43.177100,19.42,0.02
GaiaX22-18819,1419190836806755328,2022-04-07T16:55:35,258.731393,54.117718,20.64,0.05
GaiaX22-18818,1435980379361485696,2022-04-07T16:47:21,264.491358,60.881451,20.37,0.02
GaiaX22-18817,6233728950906957440,2022-04-07T16:36:51,238.645879,-27.342614,19.65,0.04
GaiaX22-18816,4348893823044395648,2022-04-07T16:16:28,242.925202,-7.506337,19.64,0.09
GaiaX22-18815,4437804181557328128,2022-04-07T16:02:45,245.001387,5.612653,19.51,0.04
GaiaX22-18814,4439494165292289792,2022-04-07T16:01:48,245.758224,6.337872,19.59,0.06
GaiaX22-18813,4452899204895374720,2022-04-07T15:57:43,246.120888,10.250576,19.98,0.02
GaiaX22-18812,4452908619463688576,2022-04-07T15:57:29,246.304164,10.428160,19.98,0.07
GaiaX22-18811,1298895090681725056,2022-04-07T15:43:54,248.309511,23.114346,20.50,0.10
GaiaX22-18810,2267990586267488000,2022-04-07T14:44:49,281.509753,74.071971,19.09,0.02
GaiaX22-18809,558506019489248000,2022-04-07T14:15:49,29.754898,73.161908,19.61,0.04
GaiaX22-18808,4785279267872362240,2022-04-07T13:56:51,76.283105,-49.570296,19.73,0.10
GaiaX22-18807,448103850785844608,2022-04-07T13:56:43,48.912324,57.133938,19.41,0.09
GaiaX22-18806,223860962558167040,2022-04-07T13:36:31,56.399182,38.551517,20.56,0.08
GaiaX22-18805,3258961449807550592,2022-04-07T12:58:57,63.840814,1.676435,19.38,0.03
GaiaX22-18804,3255929924450033408,2022-04-07T12:58:36,64.023665,1.317060,20.20,0.05
GaiaX22-18803,3255850175497284864,2022-04-07T12:58:19,64.067622,1.029937,18.46,0.04
GaiaX22-18802,3255642573957062656,2022-04-07T12:58:04,64.274843,0.779453,19.92,0.05
GaiaX22-18801,3255444730584565888,2022-04-07T12:57:53,63.838489,0.570992,19.06,0.07
GaiaX22-18800,3255130923095360768,2022-04-07T12:56:59,64.041081,-0.342379,19.24,0.02
GaiaX22-18799,3253990454660566016,2022-04-07T12:56:02,64.636644,-1.285682,19.03,0.03
GaiaX22-18798,3253859063021054080,2022-04-07T12:55:12,64.678228,-2.149617,19.60,0.04
GaiaX22-18797,3204279094425496704,2022-04-07T12:54:33,64.795818,-2.823264,19.42,0.02
GaiaX22-18796,3203034962659526400,2022-04-07T12:53:00,65.134115,-4.405922,19.20,0.03
GaiaX22-18795,3203000121884823808,2022-04-07T12:52:45,64.894667,-4.678103,18.27,0.01
GaiaX22-18794,3202912126594870272,2022-04-07T12:52:18,65.382723,-5.126566,20.29,0.13
GaiaX22-18793,3202287947589136384,2022-04-07T12:51:37,65.234407,-5.846060,20.23,0.07
GaiaX22-18792,3202280663324607104,2022-04-07T12:51:25,65.163350,-6.050965,19.08,0.02
GaiaX22-18791,3202116458132240768,2022-04-07T12:50:59,64.945028,-6.521752,18.92,0.01
GaiaX22-18790,3192745973363208960,2022-04-07T12:49:23,65.578027,-8.145106,19.60,0.09
GaiaX22-18789,3191702742985587968,2022-04-07T12:48:01,65.542086,-9.577883,18.89,0.08
GaiaX22-18788,3191449889671834752,2022-04-07T12:47:28,65.938892,-10.135549,18.58,0.02
GaiaX22-18787,3178644942895248896,2022-04-07T12:45:35,66.341349,-12.093581,20.06,0.10
GaiaX22-18786,3171047317546142336,2022-04-07T12:40:22,67.118424,-17.573325,18.94,0.03
GaiaX22-18785,4898745500601363456,2022-04-07T12:36:46,68.321155,-21.319405,20.55,0.14
GaiaX22-18784,4894619686299058816,2022-04-07T12:33:45,68.805490,-24.536289,19.89,0.04
GaiaX22-18783,4785324760165966080,2022-04-07T12:10:23,75.790633,-49.496575,20.04,0.05
GaiaX22-18782,4463865046676927104,2022-04-07T11:39:41,246.181657,14.504225,20.49,0.09
GaiaX22-18781,1297147073348644736,2022-04-07T11:33:26,247.412776,20.241479,20.52,0.05
GaiaX22-18780,1298788163172622848,2022-04-07T11:30:42,247.888860,22.765166,20.35,0.06
GaiaX22-18779,1434069256353811456,2022-04-07T10:50:12,259.606015,58.975177,20.41,0.06
GaiaX22-18778,1440225490677362944,2022-04-07T10:44:44,263.836661,63.464398,20.32,0.01
GaiaX22-18777,4408976842108205056,2022-04-07T10:06:39,244.016510,1.767622,19.12,0.01
GaiaX22-18776,4438161316678203392,2022-04-07T10:02:07,244.611685,6.084573,19.32,0.01
GaiaX22-18775,4438292708317726336,2022-04-07T10:01:04,244.786986,7.067583,18.65,0.08
GaiaX22-18774,4460130795948711168,2022-04-07T09:55:30,245.834368,12.251233,20.08,0.02
GaiaX22-18773,1297147073348644736,2022-04-07T09:46:51,247.412813,20.241489,20.47,0.03
GaiaX22-18772,1297566330877399424,2022-04-07T09:45:32,247.506653,21.497264,19.08,0.06
GaiaX22-18771,1297566227798184448,2022-04-07T09:45:32,247.502497,21.497953,19.32,0.03
GaiaX22-18770,1297519773431911040,2022-04-07T09:45:31,247.610139,21.480401,19.69,0.03
GaiaX22-18769,1298788163172622848,2022-04-07T09:44:07,247.888883,22.765173,20.48,0.04
GaiaX22-18768,460201949022879744,2022-04-07T09:44:00,47.821677,57.897100,20.24,0.03
GaiaX22-18767,441885906374639616,2022-04-07T09:35:59,51.779313,50.692627,20.16,0.11
GaiaX22-18766,223486166532121728,2022-04-07T09:22:52,56.296710,38.532774,20.55,0.07
GaiaX22-18765,1434069256353811456,2022-04-07T09:03:37,259.606031,58.975170,20.49,0.01
GaiaX22-18764,49732646097122304,2022-04-07T09:01:57,60.290609,18.309138,19.49,0.04
GaiaX22-18763,4868164646259913088,2022-04-07T08:11:03,69.770187,-34.245131,20.54,0.05
GaiaX22-18762,5196570558815951616,2022-04-07T07:24:58,128.525431,-80.105767,19.78,0.02
GaiaX22-18761,49732474298431616,2022-04-07T07:15:23,60.264500,18.303206,19.31,0.01
GaiaX22-18760,3255210740767593600,2022-04-07T06:57:09,63.422361,0.019700,19.59,0.07
GaiaX22-18759,3255046707375198336,2022-04-07T06:56:49,63.647244,-0.327447,19.54,0.02
GaiaX22-18758,3255036330734211584,2022-04-07T06:56:35,63.451100,-0.561633,19.59,0.04
GaiaX22-18757,3255010423491482624,2022-04-07T06:56:30,63.350867,-0.666664,19.87,0.01
GaiaX22-18756,3203389142840585088,2022-04-07T06:52:34,64.283812,-4.684485,19.56,0.03
GaiaX22-18755,3192545690446971648,2022-04-07T06:48:25,64.904414,-8.984002,19.25,0.02
GaiaX22-18754,3191274998602791552,2022-04-07T06:47:21,65.227423,-10.079253,19.80,0.08
GaiaX22-18753,3178816775945940480,2022-04-07T06:45:45,65.436192,-11.753648,20.23,0.02
GaiaX22-18752,4878593926368090240,2022-04-07T06:28:02,69.178140,-30.435892,19.48,0.01
GaiaX22-18751,4437367606721197184,2022-04-07T05:49:54,244.209133,4.742688,20.42,0.02
GaiaX22-18750,5196570558815951616,2022-04-07T05:38:24,128.525530,-80.105750,19.62,0.06
GaiaX22-18749,5198149698036725504,2022-04-07T05:32:00,172.146769,-80.910827,20.33,0.02
GaiaX22-18748,5787410724191817088,2022-04-07T05:30:34,181.104626,-80.289359,18.90,0.02
GaiaX22-18747,1352588023035679360,2022-04-07T05:12:52,250.772632,38.914246,18.77,0.07
GaiaX22-18746,1407475128095200896,2022-04-07T05:05:06,252.281364,45.987187,19.60,0.09
GaiaX22-18745,2267274426238799360,2022-04-07T04:31:57,275.159718,74.346533,20.28,0.03
GaiaX22-18744,4407916260064897152,2022-04-07T04:09:24,243.108323,-0.980691,19.58,0.01
GaiaX22-18743,4459993803672120960,2022-04-07T03:55:57,245.200828,11.727001,20.38,0.04
GaiaX22-18742,1328397942589279232,2022-04-07T03:27:56,249.917718,37.552018,19.84,0.05
GaiaX22-18741,223488468634604544,2022-04-07T03:22:38,56.151364,38.506095,20.48,0.10
GaiaX22-18740,2267274426238799360,2022-04-07T02:45:23,275.159836,74.346517,20.29,0.04
GaiaX22-18739,2269405211054618624,2022-04-07T02:42:58,279.014864,76.363164,20.29,0.04
GaiaX22-18738,2298099131646002304,2022-04-07T02:35:05,307.433803,81.071003,20.01,0.06
GaiaX22-18737,223488159396965248,2022-04-07T01:36:04,56.108399,38.498173,20.44,0.02
GaiaX22-18736,223126660588491392,2022-04-07T01:34:35,57.085750,37.133794,20.26,0.08
GaiaX22-18735,217086390381495808,2022-04-07T01:30:23,57.363711,33.088104,18.94,0.03
GaiaX22-18734,50612221040433280,2022-04-07T01:17:05,60.301056,20.201761,20.24,0.05
GaiaX22-18733,49742679140731136,2022-04-07T01:15:09,60.176543,18.283213,19.31,0.03
GaiaX22-18732,3260316838405885952,2022-04-07T01:00:50,62.617830,3.966561,19.51,0.03
GaiaX22-18731,3253546973512745856,2022-04-07T00:56:07,62.874134,-0.848286,20.08,0.02
GaiaX22-18730,3203732980745028352,2022-04-07T00:53:08,63.224589,-3.915172,18.56,0.06
GaiaX22-18729,3203623304460158976,2022-04-07T00:52:38,63.464105,-4.425052,19.59,0.01
GaiaX22-18728,3203242220599598080,2022-04-07T00:51:44,63.511446,-5.349747,18.64,0.04
GaiaX22-18727,3202368040134828032,2022-04-07T00:50:53,64.001187,-6.216540,18.75,0.01
GaiaX22-18726,3190937998288521088,2022-04-07T00:46:19,64.570831,-10.963321,19.42,0.01
GaiaX22-18725,3177209667903532928,2022-04-07T00:44:47,64.799251,-12.551962,19.55,0.02
GaiaX22-18724,4764231144979423488,2022-04-07T00:03:59,74.584021,-56.216687,19.59,0.02
GaiaX22-18723,4453597154259130496,2022-04-06T23:43:55,244.387156,10.325554,20.16,0.02
GaiaX22-18722,5196189474958585728,2022-04-06T23:37:13,130.754751,-81.581109,20.30,0.09
GaiaX22-18721,1324289273793361792,2022-04-06T23:21:18,247.751256,31.323682,20.46,0.03
GaiaX22-18720,1637602568202888448,2022-04-06T22:38:43,263.534061,69.154770,20.02,0.02
GaiaX22-18719,6246561248030411008,2022-04-06T22:29:58,239.394608,-21.177995,20.68,0.08
GaiaX22-18718,6262431770667246720,2022-04-06T22:24:43,240.164728,-15.974401,20.63,0.05
GaiaX22-18717,4349987974558447104,2022-04-06T22:15:17,241.573988,-6.754579,19.47,0.03
GaiaX22-18716,4408304628181240576,2022-04-06T22:08:03,242.415677,0.265737,19.54,0.03
GaiaX22-18715,4411550283427690752,2022-04-06T22:06:40,242.573287,1.597791,20.39,0.10
GaiaX22-18714,4411550489586121088,2022-04-06T22:06:40,242.569248,1.598352,19.55,0.09
GaiaX22-18713,4437227625147808512,2022-04-06T22:03:51,243.499632,4.155711,20.67,0.06
GaiaX22-18712,4437619669765039488,2022-04-06T22:02:55,243.090559,5.172515,20.21,0.05
GaiaX22-18711,4450592807458444032,2022-04-06T22:00:01,243.835821,7.838462,19.76,0.07
GaiaX22-18710,4452984726283307648,2022-04-06T21:58:50,243.813051,9.000840,19.49,0.04
GaiaX22-18709,1201067795943841536,2022-04-06T21:47:58,245.511851,19.149075,19.48,0.08
GaiaX22-18708,1201067795943841664,2022-04-06T21:47:58,245.513397,19.148882,19.57,0.04
GaiaX22-18707,224233044166174976,2022-04-06T21:22:24,56.006257,38.479337,20.56,0.05
GaiaX22-18706,1405777104185137152,2022-04-06T21:20:44,249.635687,44.207133,19.98,0.01
GaiaX22-18705,2269082641831424128,2022-04-06T20:44:38,271.652080,75.605509,20.14,0.05
GaiaX22-18704,2293283545594275840,2022-04-06T20:40:21,283.679453,78.396790,20.66,0.04
GaiaX22-18703,3191969511996551424,2022-04-06T20:33:22,63.567489,-10.261466,19.97,0.05
GaiaX22-18702,4866135841147205120,2022-04-06T20:09:12,67.434098,-35.876282,20.45,0.05
GaiaX22-18701,223126660588491392,2022-04-06T19:34:23,57.085719,37.133794,20.31,0.02
GaiaX22-18700,65331348842204928,2022-04-06T19:19:13,59.194767,22.474313,19.86,0.06
GaiaX22-18699,49743057097863552,2022-04-06T19:14:55,60.088786,18.263158,19.36,0.02
GaiaX22-18698,3258820643596978560,2022-04-06T18:58:22,62.404172,1.663106,19.40,0.10
GaiaX22-18697,3203696593782105984,2022-04-06T18:52:35,62.701589,-4.275766,19.42,0.01
GaiaX22-18696,3203325680404098944,2022-04-06T18:52:03,63.304488,-4.807207,19.67,0.04
GaiaX22-18695,3203256582970245376,2022-04-06T18:51:18,62.974097,-5.596117,19.57,0.04
GaiaX22-18694,3197177073942163072,2022-04-06T18:50:53,62.935531,-6.030223,20.30,0.05
GaiaX22-18693,3196302481164853504,2022-04-06T18:50:01,63.402992,-6.920123,19.47,0.04
GaiaX22-18692,3195919473157514496,2022-04-06T18:49:16,63.775158,-7.677730,19.32,0.08
GaiaX22-18691,4892592839690017408,2022-04-06T18:31:44,66.124494,-26.121274,19.30,0.10
GaiaX22-18690,4343066308344355200,2022-04-06T18:06:18,241.074679,-11.371083,18.80,0.05
GaiaX22-18689,4411393190702466176,2022-04-06T17:53:46,242.212559,0.903678,20.58,0.12
GaiaX22-18688,1426369067186864256,2022-04-06T16:55:10,252.666434,54.901403,19.61,0.02
GaiaX22-18687,1638408372782613248,2022-04-06T16:38:26,261.924886,69.487735,19.56,0.02
GaiaX22-18686,1651645461983332992,2022-04-06T16:34:04,266.885136,73.116771,20.64,0.13
GaiaX22-18685,4349364173505864704,2022-04-06T16:16:30,240.762345,-8.050328,20.23,0.09
GaiaX22-18684,4349987974558447104,2022-04-06T16:15:02,241.573935,-6.754569,19.47,0.02
GaiaX22-18683,4412219576771571840,2022-04-06T16:05:33,242.279693,2.502517,20.11,0.03
GaiaX22-18682,4450431557205190784,2022-04-06T16:00:48,242.674793,7.085984,19.29,0.04
GaiaX22-18681,4453014138219355136,2022-04-06T15:58:50,243.129592,8.910689,19.94,0.07
GaiaX22-18680,223126660588491392,2022-04-06T15:20:44,57.085692,37.133818,20.29,0.03
GaiaX22-18679,1425550377700226944,2022-04-06T15:11:37,250.768063,52.388715,20.57,0.09
GaiaX22-18678,1430692003309651456,2022-04-06T15:06:00,251.972399,57.492787,20.02,0.06
GaiaX22-18677,1430892320584412800,2022-04-06T15:05:38,252.115947,57.808398,19.39,0.05
GaiaX22-18676,2301919316081585536,2022-04-06T14:34:00,306.333423,83.165462,20.03,0.07
GaiaX22-18675,4871774377293389568,2022-04-06T14:10:44,66.047811,-34.012147,19.11,0.06
GaiaX22-18674,463545666966889088,2022-04-06T14:00:54,50.294299,61.995206,19.91,0.08
GaiaX22-18673,4789916252000393472,2022-04-06T13:59:07,69.276384,-46.547611,20.17,0.10
GaiaX22-18672,223813786637411840,2022-04-06T13:35:37,57.156503,38.514815,20.66,0.06
GaiaX22-18671,49737250302090624,2022-04-06T13:14:41,60.001213,18.243119,19.43,0.03
GaiaX22-18670,3298631313942794880,2022-04-06T13:04:37,61.005815,8.199542,19.05,0.05
GaiaX22-18669,3259678090868225280,2022-04-06T12:58:56,61.414267,2.444035,19.53,0.08
GaiaX22-18668,3256854716807668096,2022-04-06T12:56:29,61.610779,-0.047136,20.20,0.10
GaiaX22-18667,3196359690129240320,2022-04-06T12:49:53,62.940082,-6.839996,18.70,0.05
GaiaX22-18666,3196359690129240576,2022-04-06T12:49:53,62.938663,-6.840203,19.13,0.06
GaiaX22-18665,3195955860120450944,2022-04-06T12:48:55,62.806834,-7.842521,20.62,0.05
GaiaX22-18664,3195453829984598144,2022-04-06T12:47:59,62.725402,-8.799269,19.45,0.03
GaiaX22-18663,3176725710987815936,2022-04-06T12:43:39,63.240035,-13.326691,19.22,0.04
GaiaX22-18662,3176301024620907136,2022-04-06T12:42:25,63.224263,-14.620104,19.56,0.10
GaiaX22-18661,5096852310238903040,2022-04-06T12:40:40,63.843461,-16.447128,19.97,0.09
GaiaX22-18660,4895633229861493376,2022-04-06T12:31:36,65.219886,-26.037279,19.57,0.11
GaiaX22-18659,6237134516372525824,2022-04-06T12:18:18,239.449468,-23.557353,20.66,0.15
GaiaX22-18658,4412219576771571840,2022-04-06T11:51:52,242.279682,2.502512,20.03,0.04
GaiaX22-18657,1198766071430630016,2022-04-06T11:36:29,243.596728,17.200091,19.94,0.03
GaiaX22-18656,1328713158831272960,2022-04-06T11:18:40,245.559141,33.801842,19.44,0.01
GaiaX22-18655,1426676655564829312,2022-04-06T10:56:25,249.981588,53.972429,20.37,0.06
GaiaX22-18654,1630853731461036032,2022-04-06T10:46:05,254.158893,63.074933,19.12,0.03
GaiaX22-18653,1657018431708940672,2022-04-06T10:29:46,268.967580,77.113565,18.00,0.02
GaiaX22-18652,4350294016748899712,2022-04-06T10:14:05,240.758219,-5.897124,20.52,0.10
GaiaX22-18651,566143673929506560,2022-04-06T10:10:21,17.013548,81.312368,20.20,0.03
GaiaX22-18650,1198766071430630016,2022-04-06T09:49:55,243.596720,17.200088,19.98,0.02
GaiaX22-18649,1301850612292930304,2022-04-06T09:43:38,244.089445,23.120580,19.76,0.02
GaiaX22-18648,1381119731299642368,2022-04-06T09:23:13,247.121136,41.885790,17.54,0.04
GaiaX22-18647,1381114130662288256,2022-04-06T09:23:13,247.095052,41.888351,19.21,0.05
GaiaX22-18646,70420129172662656,2022-04-06T09:09:41,58.244976,26.701376,20.60,0.11
GaiaX22-18645,3196244894241361152,2022-04-06T08:36:00,62.031888,-7.067625,20.49,0.05
GaiaX22-18644,5092454057568160768,2022-04-06T08:23:14,63.280567,-20.435274,20.36,0.05
GaiaX22-18643,5089790525009802624,2022-04-06T08:21:21,63.804307,-22.420194,20.43,0.01
GaiaX22-18642,4897415538208481664,2022-04-06T08:20:23,63.850942,-23.444361,20.61,0.09
GaiaX22-18641,4865543032580177920,2022-04-06T08:07:01,66.088463,-37.791627,20.45,0.08
GaiaX22-18640,4789264860082199680,2022-04-06T07:59:04,67.473785,-46.418255,18.88,0.03
GaiaX22-18639,4665138449801886720,2022-04-06T07:44:26,71.570771,-62.403994,19.17,0.01
GaiaX22-18638,49738315453988992,2022-04-06T07:14:28,59.913783,18.223037,19.42,0.07
GaiaX22-18637,3196244894241361152,2022-04-06T06:49:27,62.031872,-7.067614,20.56,0.04
GaiaX22-18636,3196174628576400256,2022-04-06T06:49:10,62.408032,-7.363094,19.68,0.02
GaiaX22-18635,3195363910549224832,2022-04-06T06:47:38,62.104138,-8.940307,20.18,0.05
GaiaX22-18634,3190697480121906048,2022-04-06T06:46:16,62.310971,-10.368770,19.25,0.02
GaiaX22-18633,3190431673184268800,2022-04-06T06:45:47,62.808514,-10.876715,19.52,0.01
GaiaX22-18632,3188724028546753280,2022-04-06T06:43:28,62.574040,-13.290158,18.97,0.09
GaiaX22-18631,3176452963386183552,2022-04-06T06:41:57,62.554045,-14.866028,19.53,0.07
GaiaX22-18630,5096496652586613504,2022-04-06T06:39:31,63.252286,-17.427050,20.52,0.02
GaiaX22-18629,5092454057568160768,2022-04-06T06:36:40,63.280537,-20.435282,20.41,0.07
GaiaX22-18628,4897415538208481664,2022-04-06T06:33:50,63.850894,-23.444362,20.53,0.06
GaiaX22-18627,4885877675502343168,2022-04-06T06:28:18,64.664479,-29.337650,19.75,0.10
GaiaX22-18626,4775737224927148928,2022-04-06T06:03:54,68.821400,-55.825754,19.96,0.04
GaiaX22-18625,5193632354510618240,2022-04-06T05:36:38,118.558939,-83.617274,19.53,0.05
GaiaX22-18624,6248620908187909248,2022-04-06T04:25:53,239.234990,-17.784151,20.66,0.05
GaiaX22-18623,4425544833064810112,2022-04-06T04:02:58,241.332475,4.718366,20.37,0.05
GaiaX22-18622,541067077878391296,2022-04-06T03:54:08,47.344850,68.431009,20.59,0.04
GaiaX22-18621,1206609506345278720,2022-04-06T03:43:13,242.880075,23.497102,18.93,0.02
GaiaX22-18620,1380422606566307968,2022-04-06T03:25:40,245.005357,39.706285,19.39,0.03
GaiaX22-18619,223126660588491392,2022-04-06T03:20:18,57.085753,37.133805,20.29,0.02
GaiaX22-18618,1636414855118748544,2022-04-06T02:55:13,251.722792,67.270327,19.89,0.03
GaiaX22-18617,1648939151552433152,2022-04-06T02:53:32,253.069673,68.699953,20.48,0.04
GaiaX22-18616,4788516470618178176,2022-04-06T01:56:42,66.680768,-48.759422,20.22,0.05
GaiaX22-18615,448775824188771968,2022-04-06T01:54:50,54.550116,56.930054,19.82,0.08
GaiaX22-18614,4623805539971168128,2022-04-06T01:29:14,83.505076,-78.581093,20.58,0.05
GaiaX22-18613,49738762130596480,2022-04-06T01:14:14,59.826596,18.202968,19.37,0.08
GaiaX22-18612,3256783970105557248,2022-04-06T00:55:49,60.706877,-0.275949,19.60,0.04
GaiaX22-18611,3245614306357198336,2022-04-06T00:51:33,61.391595,-4.659412,19.46,0.01
GaiaX22-18610,3197071830062975104,2022-04-06T00:49:40,61.519084,-6.611132,19.62,0.07
GaiaX22-18609,3197065576590592640,2022-04-06T00:49:31,61.621268,-6.768836,19.61,0.02
GaiaX22-18608,3190778466025245184,2022-04-06T00:46:27,61.955324,-9.943482,19.61,0.04
GaiaX22-18607,3176547005990098304,2022-04-06T00:42:15,62.210230,-14.319013,20.06,0.08
GaiaX22-18606,3176529516883269504,2022-04-06T00:42:06,62.344562,-14.487712,19.67,0.03
GaiaX22-18605,5097994118702965120,2022-04-06T00:41:34,62.119894,-15.027919,20.20,0.05
GaiaX22-18604,4868484913378910080,2022-04-06T00:20:06,64.046965,-37.909920,20.34,0.03
GaiaX22-18603,4677217272229568768,2022-04-05T23:57:59,69.051282,-62.088465,19.52,0.02
GaiaX22-18602,5770490614625929600,2022-04-05T23:29:07,198.605396,-83.884854,20.26,0.04
GaiaX22-18601,6236608090821453440,2022-04-05T22:32:20,238.451305,-24.531572,19.46,0.04
GaiaX22-18600,6248346064641602432,2022-04-05T22:26:16,239.523363,-18.487187,20.61,0.03
GaiaX22-18599,491054382743033472,2022-04-05T21:49:34,51.233995,64.591178,19.41,0.04
GaiaX22-18598,3272755613448619776,2022-04-05T20:47:07,60.293959,4.748151,20.65,0.11
GaiaX22-18597,218804789620185728,2022-04-05T19:30:38,57.997363,34.360594,19.48,0.06
GaiaX22-18596,4882867453185646080,2022-04-05T18:24:57,62.745597,-32.417857,20.66,0.08
GaiaX22-18595,4779413648211137792,2022-04-05T18:05:41,65.157723,-53.370694,20.62,0.02
GaiaX22-18594,6040692298624305792,2022-04-05T16:37:17,238.030013,-29.885828,19.74,0.03
GaiaX22-18593,568925678866095616,2022-04-05T16:08:14,36.133133,81.410114,20.49,0.07
GaiaX22-18592,2304904593223648384,2022-04-05T14:31:16,314.291056,87.042635,19.47,0.06
GaiaX22-18591,494371265723155712,2022-04-05T14:07:19,53.414715,68.800182,20.65,0.09
GaiaX22-18590,230064166645624320,2022-04-05T13:36:44,58.115303,40.364594,19.89,0.06
GaiaX22-18589,168820166385633280,2022-04-05T13:27:52,58.594641,31.886578,20.02,0.07
GaiaX22-18588,168820166385633152,2022-04-05T13:27:52,58.591696,31.886444,19.85,0.05
GaiaX22-18587,167078574326353792,2022-04-05T13:24:48,58.742963,28.941988,20.65,0.04
GaiaX22-18586,1386205041297725568,2022-04-05T11:06:18,242.156845,44.936423,19.25,0.05
GaiaX22-18585,1427923742269677568,2022-04-05T09:12:01,241.735125,52.109083,20.47,0.05
GaiaX22-18584,4654459718000016128,2022-04-05T05:50:22,64.141620,-69.728089,20.14,0.06
GaiaX22-18583,1206281920602876032,2022-04-05T05:30:25,240.336715,22.319254,20.64,0.06
