#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-117392,1691318006176336256,2021-09-04T19:46:12,193.484199,73.675007,19.84,0.06
GaiaX21-117391,1696878064684168576,2021-09-04T19:36:21,230.227531,71.863253,18.75,0.02
GaiaX21-117390,3138367323711597312,2021-09-04T19:18:58,114.246512,5.434271,20.42,0.09
GaiaX21-117389,3148527979383113856,2021-09-04T19:15:24,114.791210,8.921581,20.03,0.04
GaiaX21-117388,1417344619344355968,2021-09-04T19:15:21,267.957795,54.743780,19.96,0.01
GaiaX21-117387,2125005971022084096,2021-09-04T19:11:58,271.631854,51.595390,20.65,0.07
GaiaX21-117386,670278454556802176,2021-09-04T19:03:48,118.710556,19.543488,19.48,0.03
GaiaX21-117385,1038081861597830144,2021-09-04T18:23:53,139.084225,57.562987,20.63,0.05
GaiaX21-117384,1063071768033665024,2021-09-04T18:18:47,145.518004,61.880869,19.66,0.10
GaiaX21-117383,1065971592512296192,2021-09-04T18:13:51,152.738861,66.178243,19.36,0.03
GaiaX21-117382,1066160124395695872,2021-09-04T18:12:46,154.743559,67.045661,19.52,0.01
GaiaX21-117381,1074448449204025600,2021-09-04T18:07:06,168.075181,70.912115,20.64,0.06
GaiaX21-117380,1074844651348941184,2021-09-04T18:04:06,177.472781,72.216052,19.30,0.04
GaiaX21-117379,1689921488971264768,2021-09-04T18:00:45,189.309733,73.202001,19.43,0.02
GaiaX21-117378,1691318006176336256,2021-09-04T17:59:38,193.484236,73.674961,19.87,0.02
GaiaX21-117377,1711538334248204544,2021-09-04T17:55:10,211.035309,73.661334,20.57,0.02
GaiaX21-117376,6695810429142719232,2021-09-04T17:44:10,304.885916,-36.478177,20.18,0.02
GaiaX21-117375,1417344619344355968,2021-09-04T17:28:47,267.957751,54.743788,19.93,0.03
GaiaX21-117374,6404073263733948800,2021-09-04T17:15:44,323.422631,-61.101397,20.37,0.04
GaiaX21-117373,5553368507298260352,2021-09-04T16:08:02,91.958645,-49.389186,20.33,0.05
GaiaX21-117372,6384943273239489408,2021-09-04T15:17:23,342.884853,-68.662425,20.59,0.05
GaiaX21-117371,3164472100574743424,2021-09-04T14:55:56,116.581168,14.237266,20.62,0.14
GaiaX21-117370,4792538896470953600,2021-09-04T14:24:35,89.744667,-51.826601,20.67,0.04
GaiaX21-117369,5553368507298260352,2021-09-04T14:21:28,91.958635,-49.389166,20.48,0.03
GaiaX21-117368,5580823793684365568,2021-09-04T14:05:52,98.998235,-36.096528,20.07,0.10
GaiaX21-117367,5580823793684365696,2021-09-04T14:05:52,98.997497,-36.096299,19.78,0.06
GaiaX21-117366,1690212962632336512,2021-09-04T13:48:37,183.940005,72.534277,19.72,0.03
GaiaX21-117365,1699175940901048960,2021-09-04T13:39:39,217.001916,72.486738,20.49,0.07
GaiaX21-117364,4181781490285532672,2021-09-04T12:05:54,296.451012,-15.763175,20.62,0.11
GaiaX21-117363,6851627272799415424,2021-09-04T11:57:38,299.241865,-23.724368,20.62,0.02
GaiaX21-117362,1699175940901048960,2021-09-04T11:53:05,217.001900,72.486722,20.36,0.03
GaiaX21-117361,6750796696416352128,2021-09-04T11:52:59,301.170794,-28.083869,20.65,0.07
GaiaX21-117360,6387515511973207680,2021-09-04T11:00:45,349.876611,-69.965176,20.67,0.09
GaiaX21-117359,6481604982570563712,2021-09-04T09:44:06,312.334489,-48.216582,19.96,0.05
GaiaX21-117358,6481605016930302208,2021-09-04T09:44:06,312.337316,-48.215629,20.30,0.03
GaiaX21-117357,4761440721909117824,2021-09-04T08:38:07,75.731273,-61.676357,20.55,0.13
GaiaX21-117356,1060005848579087616,2021-09-04T07:56:43,161.231396,67.428951,20.20,0.03
GaiaX21-117355,1071862947611114624,2021-09-04T06:11:38,157.615606,66.677430,20.63,0.10
GaiaX21-117354,1062177143523579392,2021-09-04T06:06:07,171.079586,69.963091,20.40,0.10
GaiaX21-117353,6754252805058184448,2021-09-04T05:54:52,299.598421,-26.291757,20.47,0.02
GaiaX21-117352,2108626443229437440,2021-09-04T05:13:01,276.009734,38.746204,19.29,0.03
GaiaX21-117351,6851627307159157248,2021-09-04T04:10:52,299.239357,-23.715256,20.58,0.03
GaiaX21-117350,6405344093019356288,2021-09-04T03:23:36,332.499802,-64.054062,20.59,0.05
GaiaX21-117349,874517103100930432,2021-09-04T02:41:32,120.481123,27.536518,20.66,0.04
GaiaX21-117348,3161703358497507584,2021-09-04T01:13:33,113.537173,10.562483,19.57,0.08
GaiaX21-117347,3165498116721197440,2021-09-04T01:08:38,115.378873,14.963128,20.49,0.03
